field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.122038e+01,1.833736e+00,15770
velmag_ctr_flyany_framerighting,1.681279e+01,4.397625e-01,2618
velmag_ctr_flyany_framestop,6.326412e-01,-1.486498e+00,226246
velmag_ctr_flyany_frametouch,6.905403e+00,3.418324e+00,15893
velmag_ctr_flyany_framewalk,1.790309e+01,6.969926e-01,135607
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.079583e-01,-1.973432e+00,33501
velmag_ctr_flyfemale_frameany,5.880667e+00,-1.756216e+00,238388
velmag_ctr_flymale_frameany,9.456766e+00,1.660602e+00,239766
velmag_ctr_flymale_framechase,1.570493e+01,-6.469295e-02,478
velmag_flyany_frameany,6.421546e+00,-2.598361e-01,479439
velmag_flyfemale_frameany,4.826273e+00,-1.890515e+00,238388
velmag_flymale_frameany,8.025815e+00,1.252005e+00,239766
velmag_nose_flyany_frameany,8.158692e+00,1.338145e-01,479439
velmag_nose_flyfemale_frameany,6.380752e+00,-1.652563e+00,238388
velmag_nose_flymale_frameany,9.946804e+00,1.802139e+00,239766
velmag_tail_flyany_frameany,8.182708e+00,1.680830e-01,479439
velmag_tail_flyfemale_frameany,6.404824e+00,-1.618068e+00,238388
velmag_tail_flymale_frameany,9.970586e+00,1.829009e+00,239766
veltoward_nose2ell_flyany_framebackup_nearfly,-2.351956e+00,-2.689299e+00,980
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.129894e-01,3.219097e-01,12990
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.219765e+00,-7.740273e+00,479
veltoward_nose2ell_flyany_framenearfly,2.276291e-01,-2.680367e+00,146234
veltoward_nose2ell_flyany_frametouch,7.110938e-01,-1.442781e+00,15893
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.419719e-03,7.611261e-02,62658
veltoward_nose2ell_flyfemale_frametouch,3.733362e-01,1.136400e-01,5728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.372421e+01,-4.435107e-01,478
veltoward_nose2ell_flymale_framenearfly,4.278277e-01,-1.663444e+00,83313
veltoward_nose2ell_flymale_frametouch,9.229073e-01,-1.931026e+00,10147
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.637922e-02,-2.090901e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.836201e-03,-1.627554e+00,571
wing_angle_diff_flyany_framenearfly,3.142845e-02,-1.908949e+00,146241
wing_angle_diff_flyany_frametouch,2.267756e-02,-1.828997e+00,15893
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.633003e-01,-3.815868e+00,33502
wing_angle_diff_flyfemale_frameany,3.344873e-02,-2.958689e+00,238399
wing_angle_diff_flyfemale_framenearfly,2.563197e-02,-2.500226e+00,62662
wing_angle_diff_flyfemale_frametouch,2.134511e-02,-1.748529e+00,5728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.812771e-02,-9.913471e-01,239776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.481583e-03,-1.784487e+00,478
wing_angle_diff_flymale_framenearfly,3.615119e-02,-1.205636e+00,83316
wing_angle_diff_flymale_frametouch,2.367786e-02,-1.668521e+00,10147
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179015e-01,-2.099294e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.086769e-01,-3.794527e+00,238399
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267851e-01,-2.283075e-01,239776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.758304e-02,1.586637e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.869093e-02,1.252138e+00,238399
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.590975e-02,1.380820e+00,239776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.879618e-02,-1.977289e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.475780e-02,-3.332624e+00,238399
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.221796e-02,-2.905913e-01,239776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.082436e-01,4.708784e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.235861e-01,1.029659e+00,33502
wing_areal_mm_flyfemale_frameany,9.892107e-01,1.210817e+00,238399
wing_areal_mm_flymale_frameany,8.287649e-01,-5.286693e-01,239776
wing_arear_mm_flyany_frameany,9.103655e-01,4.013757e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.117554e-01,9.512738e-02,33502
wing_arear_mm_flyfemale_frameany,9.869938e-01,1.043150e+00,238399
wing_arear_mm_flymale_frameany,8.351035e-01,-4.627168e-01,239776
wing_trough_angle_flyany_frameany,4.597337e-03,-1.050070e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.451671e-03,-1.556315e+00,238399
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.165149e-02,1.209119e+00,239776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.594666e+00,1.433445e+00,479460
y_mm_flyany_frameany,-2.946284e+00,-1.446852e+00,479460
yaw_flyany_framemove,1.469629e-02,1.778753e+00,253214
yaw_flyfemale_framemove,4.470111e-03,6.000247e-01,101555
yaw_flymale_framemove,2.336027e-02,1.712255e+00,151533
