field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.530229e+01,-1.013433e+00,1614
velmag_ctr_flyany_framestop,6.754170e-01,-8.627441e-01,177438
velmag_ctr_flyany_frametouch,5.192820e+00,-1.286907e+00,12116
velmag_ctr_flyany_framewalk,1.495462e+01,-2.664640e+00,163081
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.324793e-01,-1.287414e+00,35649
velmag_ctr_flyfemale_frameany,6.719275e+00,-1.566868e+00,214822
velmag_ctr_flymale_frameany,7.966867e+00,-6.796631e-01,238700
velmag_ctr_flymale_framechase,1.270534e+01,-2.391165e+00,508
velmag_flyany_frameany,6.328562e+00,-1.191905e+00,455468
velmag_flyfemale_frameany,5.685038e+00,-1.606802e+00,214822
velmag_flymale_frameany,6.944868e+00,-7.005108e-01,238700
velmag_nose_flyany_frameany,7.718167e+00,-1.202765e+00,455468
velmag_nose_flyfemale_frameany,7.112573e+00,-1.589587e+00,214822
velmag_nose_flymale_frameany,8.296450e+00,-7.199643e-01,238700
velmag_tail_flyany_frameany,7.762949e+00,-1.147634e+00,455468
velmag_tail_flyfemale_frameany,7.169905e+00,-1.523300e+00,214822
velmag_tail_flymale_frameany,8.330657e+00,-6.800682e-01,238700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.258651e+00,-3.941160e+00,1442
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.044548e-01,2.561604e+00,10183
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.482340e+00,-2.256362e+00,511
veltoward_nose2ell_flyany_framenearfly,4.958018e-01,2.795327e+00,150793
veltoward_nose2ell_flyany_frametouch,9.445237e-01,1.650764e+00,12116
veltoward_nose2ell_flyfemale_framechase,1.163026e+01,6.575485e-01,214
veltoward_nose2ell_flyfemale_framenearfly,3.888623e-01,1.264014e+00,72365
veltoward_nose2ell_flyfemale_frametouch,8.634298e-01,4.031126e+00,5704
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.158528e+01,1.350365e+00,508
veltoward_nose2ell_flymale_framenearfly,5.901400e-01,5.021608e-01,78038
veltoward_nose2ell_flymale_frametouch,1.020642e+00,5.006361e-01,6373
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.049286e-02,-1.545231e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.145319e-02,-7.417022e-01,722
wing_angle_diff_flyany_framenearfly,2.745639e-02,-1.941867e+00,150799
wing_angle_diff_flyany_frametouch,2.768934e-02,-1.155207e+00,12116
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.035599e-01,-2.268684e+00,35650
wing_angle_diff_flyfemale_frameany,5.421683e-02,-8.930319e-01,214832
wing_angle_diff_flyfemale_framenearfly,3.462212e-02,-9.826100e-01,72366
wing_angle_diff_flyfemale_frametouch,3.089093e-02,1.692774e-02,5704
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.513933e-02,-1.685058e+00,238709
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.872613e-02,-6.858785e-01,508
wing_angle_diff_flymale_framenearfly,2.060957e-02,-2.082373e+00,78043
wing_angle_diff_flymale_frametouch,2.415943e-02,-1.398863e+00,6373
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288371e-01,-9.709095e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388769e-01,-1.020202e-02,214832
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192984e-01,-1.418077e+00,238709
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.263658e-02,2.208196e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.000707e-02,2.346606e+00,214832
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.402601e-02,1.520812e+00,238709
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.785628e-02,-3.801188e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.420976e-02,1.028325e+00,214832
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.111332e-02,-1.305745e+00,238709
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.029421e-01,3.423068e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.408410e-01,1.081285e+00,35650
wing_areal_mm_flyfemale_frameany,9.143937e-01,-6.444438e-01,214832
wing_areal_mm_flymale_frameany,8.944076e-01,1.556039e+00,238709
wing_arear_mm_flyany_frameany,9.097453e-01,4.416630e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.272944e-01,6.586441e-02,35650
wing_arear_mm_flyfemale_frameany,9.272988e-01,-3.888354e-01,214832
wing_arear_mm_flymale_frameany,8.959993e-01,1.471574e+00,238709
wing_trough_angle_flyany_frameany,1.104952e-02,1.855584e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.515140e-02,2.649735e+00,214832
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.274616e-03,2.760556e-01,238709
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.604596e+00,1.073163e+00,455487
y_mm_flyany_frameany,3.693137e+00,1.873657e+00,455487
yaw_flyany_framemove,-3.667740e-03,-3.252761e-01,278049
yaw_flyfemale_framemove,-2.159217e-02,-1.653223e+00,128344
yaw_flymale_framemove,1.343725e-02,1.149905e+00,149180
