field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.894801e+01,5.894090e+00,68085
velmag_ctr_flyany_framecrabwalkextreme,9.377279e+00,5.623786e+00,1729
velmag_ctr_flyany_framejump,5.295258e+01,9.781262e-01,2687
velmag_ctr_flyany_framemove,1.713030e+01,5.420114e+00,330589
velmag_ctr_flyany_framenearfly,1.158338e+01,7.071453e+00,189146
velmag_ctr_flyany_framenearwall,1.228927e+01,5.917913e+00,438805
velmag_ctr_flyany_framenotnearfly_notnearwall,1.060214e+01,5.792166e+00,37952
velmag_ctr_flyany_framepivotcenter,5.003891e+00,8.189195e+00,443
velmag_ctr_flyany_framepivottail,1.225483e+01,3.545282e+00,15269
velmag_ctr_flyany_framerighting,1.683326e+01,1.610443e+00,459
velmag_ctr_flyany_framestop,8.347059e-01,5.218874e+00,148851
velmag_ctr_flyany_frametouch,8.727778e+00,9.299664e+00,13961
velmag_ctr_flyany_framewalk,2.076229e+01,4.711191e+00,226709
velmag_ctr_flyany_framewingextension,4.550726e+00,3.212924e-01,438
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.853143e-01,4.745834e+00,32627
velmag_ctr_flyfemale_frameany,1.244919e+01,7.695850e+00,228303
velmag_ctr_flymale_frameany,1.176695e+01,5.340441e+00,248939
velmag_ctr_flymale_framechase,1.886709e+01,2.989108e+00,2944
velmag_flyany_frameany,1.071741e+01,6.927223e+00,479440
velmag_flyfemale_frameany,1.102338e+01,7.835843e+00,228303
velmag_flymale_frameany,1.050160e+01,5.310759e+00,248939
velmag_nose_flyany_frameany,1.245752e+01,6.849147e+00,479440
velmag_nose_flyfemale_frameany,1.286702e+01,7.588826e+00,228303
velmag_nose_flymale_frameany,1.214839e+01,5.370619e+00,248939
velmag_tail_flyany_frameany,1.250915e+01,6.904220e+00,479440
velmag_tail_flyfemale_frameany,1.295337e+01,7.685843e+00,228303
velmag_tail_flymale_frameany,1.216788e+01,5.379302e+00,248939
veltoward_nose2ell_flyany_framebackup_nearfly,-6.214904e-02,-8.824374e-02,1059
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.860896e-02,4.532220e-02,19948
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.264532e-02,2.307541e-02,1038
veltoward_nose2ell_flyany_framenearfly,2.904495e-02,2.071232e-01,189146
veltoward_nose2ell_flyany_frametouch,5.297257e-02,1.313866e-01,13961
veltoward_nose2ell_flyfemale_framechase,5.965746e-01,-1.016572e+00,237
veltoward_nose2ell_flyfemale_framenearfly,1.561268e-02,8.221659e-02,89155
veltoward_nose2ell_flyfemale_frametouch,3.188342e-02,1.966757e-01,5715
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.760121e-01,6.503192e-02,2944
veltoward_nose2ell_flymale_framenearfly,4.041294e-02,4.287524e-02,98833
veltoward_nose2ell_flymale_frametouch,7.118081e-02,7.486130e-02,7913
veltoward_nose2ell_flymale_framewingextension,1.331334e-01,3.510587e-02,331
wing_angle_diff_flyany_frameany,6.117106e-02,-1.148116e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.176140e-02,-3.128249e-01,3509
wing_angle_diff_flyany_framenearfly,4.230310e-02,-5.144722e-01,189158
wing_angle_diff_flyany_frametouch,4.361646e-02,-2.943459e-02,13961
wing_angle_diff_flyany_framewingextension,8.354639e-01,1.573955e+00,438
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.878108e-01,1.810982e+00,32627
wing_angle_diff_flyfemale_frameany,5.003199e-02,-1.080125e+00,228313
wing_angle_diff_flyfemale_framenearfly,3.005249e-02,-1.823233e+00,89161
wing_angle_diff_flyfemale_frametouch,3.053024e-02,-2.934807e-01,6045
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.942959e-02,4.291164e-01,248949
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.617567e-02,1.216084e-02,2944
wing_angle_diff_flymale_framenearfly,5.171617e-02,2.197215e-01,98839
wing_angle_diff_flymale_frametouch,5.012186e-02,-1.751002e-01,7913
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.166705e-01,-1.330280e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.008910e-01,-4.390467e-01,438
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.061788e-01,-3.386928e+00,228313
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257328e-01,4.845199e-01,248949
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.029665e-02,6.581776e-01,479460
wing_anglel_flyany_framewingextension,-6.178641e-01,-2.521971e+00,438
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.121172e-02,1.949158e+00,228313
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.744148e-02,-3.624718e-01,248949
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.087441e-02,4.875822e-01,479460
wing_angler_flyany_framewingextension,2.175998e-01,-1.542111e+00,438
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.882027e-02,3.250877e-01,228313
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.198811e-02,3.569045e-01,248949
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.013773e-01,-1.068305e-01,479460
wing_areal_mm_flyany_framewingextension,9.843276e-01,-2.791087e-02,438
wing_areal_mm_flyany_framewinggrooming,5.611776e-01,-1.829731e+00,32627
wing_areal_mm_flyfemale_frameany,1.001937e+00,1.173666e+00,228313
wing_areal_mm_flymale_frameany,8.103008e-01,-1.418432e+00,248949
wing_arear_mm_flyany_frameany,9.040716e-01,-1.362316e-01,479460
wing_arear_mm_flyany_framewingextension,6.743681e-01,-2.800865e+00,438
wing_arear_mm_flyany_framewinggrooming,5.688044e-01,-1.849197e+00,32627
wing_arear_mm_flyfemale_frameany,1.008837e+00,1.245186e+00,228313
wing_arear_mm_flymale_frameany,8.093257e-01,-1.547305e+00,248949
wing_trough_angle_flyany_frameany,7.652796e-03,7.593170e-01,479460
wing_trough_angle_flyany_framewingextension,-1.699417e-01,-2.184580e+00,438
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.190716e-02,1.755464e+00,228313
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.939063e-03,-3.821256e-01,248949
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.017948e+00,1.159880e+00,479460
y_mm_flyany_frameany,-1.553948e+00,-7.995707e-01,479460
yaw_flyany_framemove,-4.808640e-04,3.484622e-01,330609
yaw_flyfemale_framemove,-8.435011e-03,-4.807187e-01,157806
yaw_flymale_framemove,7.567635e-03,9.623405e-01,172199
