field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.527396e+01,2.643664e+00,249698
velmag_ctr_flyany_framenearfly,7.883302e+00,1.124833e+00,124154
velmag_ctr_flyany_framenearwall,9.581398e+00,1.535544e+00,344067
velmag_ctr_flyany_framenotnearfly_notnearwall,6.186609e+00,1.476520e+00,99554
velmag_ctr_flyany_framepivotcenter,3.209797e+00,2.103622e+00,313
velmag_ctr_flyany_framepivottail,1.093714e+01,1.770889e+00,15490
velmag_ctr_flyany_framerighting,1.804346e+01,2.304608e+00,785
velmag_ctr_flyany_framestop,6.559454e-01,-5.750469e-01,205751
velmag_ctr_flyany_frametouch,5.456785e+00,-1.882619e-01,5061
velmag_ctr_flyany_framewalk,1.907709e+01,2.146407e+00,163639
velmag_ctr_flyany_framewingextension,3.273799e+00,-1.366089e+00,316
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.004591e-01,-1.993517e+00,43018
velmag_ctr_flyfemale_frameany,9.062982e+00,2.486177e+00,239710
velmag_ctr_flymale_frameany,8.225752e+00,4.611351e-01,215739
velmag_ctr_flymale_framechase,1.398320e+01,-9.476693e-01,621
velmag_flyany_frameany,7.608058e+00,1.662876e+00,455449
velmag_flyfemale_frameany,7.918809e+00,2.589148e+00,239710
velmag_flymale_frameany,7.262779e+00,5.573216e-01,215739
velmag_nose_flyany_frameany,9.090413e+00,1.593613e+00,455449
velmag_nose_flyfemale_frameany,9.525930e+00,2.496938e+00,239710
velmag_nose_flymale_frameany,8.606505e+00,4.705644e-01,215739
velmag_tail_flyany_frameany,9.069680e+00,1.565622e+00,455449
velmag_tail_flyfemale_frameany,9.507172e+00,2.468754e+00,239710
velmag_tail_flymale_frameany,8.583578e+00,4.466716e-01,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-1.371754e+00,5.058268e-01,1427
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.007146e-01,2.241106e+00,9435
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.909829e+00,-2.660925e+00,511
veltoward_nose2ell_flyany_framenearfly,3.372207e-01,-1.061033e+00,124154
veltoward_nose2ell_flyany_frametouch,5.546824e-01,-2.170471e+00,5061
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.136840e-01,8.588432e-01,60487
veltoward_nose2ell_flyfemale_frametouch,2.989888e-01,-1.068563e+00,1726
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.319447e+01,-4.876133e-01,621
veltoward_nose2ell_flymale_framenearfly,4.744838e-01,-1.304987e+00,63667
veltoward_nose2ell_flymale_frametouch,8.387865e-01,-1.899301e+00,3335
veltoward_nose2ell_flymale_framewingextension,2.832149e+00,-7.477986e-01,305
wing_angle_diff_flyany_frameany,7.108175e-02,-1.395068e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.625767e-02,-5.295257e-01,629
wing_angle_diff_flyany_framenearfly,3.642939e-02,-1.580333e+00,124160
wing_angle_diff_flyany_frametouch,4.059078e-02,-8.311399e-01,5061
wing_angle_diff_flyany_framewingextension,7.961657e-01,-1.987929e-02,316
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.930190e-01,1.880080e+00,43020
wing_angle_diff_flyfemale_frameany,7.225660e-02,5.659579e-01,239720
wing_angle_diff_flyfemale_framenearfly,3.860630e-02,-9.733330e-01,60490
wing_angle_diff_flyfemale_frametouch,2.745248e-02,-9.575673e-01,1726
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.977636e-02,-5.673712e-01,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.953988e-02,-8.762496e-01,621
wing_angle_diff_flymale_framenearfly,3.401060e-02,-1.611488e+00,63670
wing_angle_diff_flymale_frametouch,5.518889e-02,-6.067339e-01,3335
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303355e-01,-5.284998e-01,455468
wing_angle_imbalance_flyany_framewingextension,6.028342e-01,-6.691978e-01,316
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.311519e-01,-6.973331e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.294283e-01,-2.467982e-01,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.694236e-02,1.806518e+00,455468
wing_anglel_flyany_framewingextension,-4.776299e-01,-2.823351e-01,316
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.348378e-02,1.951585e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.078522e-02,1.058100e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.413939e-02,1.643480e+00,455468
wing_angler_flyany_framewingextension,3.185359e-01,-2.909442e-01,316
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.877282e-02,2.901551e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.899114e-02,9.682846e-02,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.956360e-01,3.561279e-01,455468
wing_areal_mm_flyany_framewingextension,1.006362e+00,1.070659e-01,316
wing_areal_mm_flyany_framewinggrooming,5.933150e-01,-3.543286e-01,43020
wing_areal_mm_flyfemale_frameany,9.289359e-01,-5.182444e-02,239720
wing_areal_mm_flymale_frameany,8.586362e-01,6.383048e-01,215748
wing_arear_mm_flyany_frameany,9.037535e-01,4.836953e-01,455468
wing_arear_mm_flyany_framewingextension,8.697610e-01,-3.005312e-01,316
wing_arear_mm_flyany_framewinggrooming,6.184986e-01,4.848974e-01,43020
wing_arear_mm_flyfemale_frameany,9.415183e-01,1.746471e-01,239720
wing_arear_mm_flymale_frameany,8.617927e-01,6.091684e-01,215748
wing_trough_angle_flyany_frameany,1.693385e-02,3.490298e+00,455468
wing_trough_angle_flyany_framewingextension,-6.786584e-02,-2.782046e-01,316
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.056689e-02,3.850089e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.289714e-02,1.296635e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.850596e+00,-1.378551e+00,455468
y_mm_flyany_frameany,2.765764e+00,1.468436e+00,455468
yaw_flyany_framemove,-1.024289e-02,-7.466191e-01,249717
yaw_flyfemale_framemove,-1.058351e-03,2.327574e-01,137968
yaw_flymale_framemove,-2.044793e-02,-1.340269e+00,111749
