field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.526797e+00,2.382415e+00,243172
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.120971e+00,1.460906e+00,455468
velmag_flyfemale_frameany,5.641933e+00,-6.545592e-02,211998
velmag_flymale_frameany,8.417327e+00,2.394873e+00,243172
velmag_nose_flyany_frameany,8.502239e+00,1.281276e+00,455468
velmag_nose_flyfemale_frameany,6.869954e+00,-4.005780e-01,211998
velmag_nose_flymale_frameany,9.932651e+00,2.431255e+00,243172
velmag_tail_flyany_frameany,8.491491e+00,1.265539e+00,455468
velmag_tail_flyfemale_frameany,6.872070e+00,-3.961479e-01,211998
velmag_tail_flymale_frameany,9.910641e+00,2.398537e+00,243172
veltoward_nose2ell_flyany_framebackup_nearfly,-6.635463e-02,-9.495514e-02,1195
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.647888e-03,-7.695198e-02,6534
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.952431e-02,-1.042704e-01,367
veltoward_nose2ell_flyany_framenearfly,9.019461e-03,-5.417221e-02,112415
veltoward_nose2ell_flyany_frametouch,5.866513e-03,-1.160131e-01,4200
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.104598e-03,1.257562e-02,56031
veltoward_nose2ell_flyfemale_frametouch,-1.437266e-02,-2.078763e-01,1707
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.610023e-02,-4.462241e-02,56329
veltoward_nose2ell_flymale_frametouch,2.359716e-02,-6.294104e-02,2493
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.643799e-02,-1.514319e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.022982e-02,-1.475056e+00,112422
wing_angle_diff_flyany_frametouch,2.220223e-02,-1.303119e+00,4200
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.921962e-01,-2.158956e+00,24895
wing_angle_diff_flyfemale_frameany,9.773239e-03,-4.665276e+00,212007
wing_angle_diff_flyfemale_framenearfly,1.091714e-02,-3.573835e+00,56034
wing_angle_diff_flyfemale_frametouch,2.270042e-02,-1.050106e+00,1707
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.833998e-02,8.007241e-01,243182
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.732533e-02,-2.198288e-02,56333
wing_angle_diff_flymale_frametouch,2.213650e-02,-1.209692e+00,2493
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.151778e-01,-1.916545e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.059923e-01,-3.404512e+00,212007
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231018e-01,-3.640046e-01,243182
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.692585e-02,-2.482518e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.630358e-02,-1.324752e-01,212007
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.737338e-02,-2.684617e-01,243182
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.951214e-02,-2.890817e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.653034e-02,-7.431907e+00,212007
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.096660e-02,1.066749e+00,243182
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.339868e-01,1.735045e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.445072e-01,2.221492e+00,24895
wing_areal_mm_flyfemale_frameany,1.050663e+00,3.088269e+00,212007
wing_areal_mm_flymale_frameany,8.323754e-01,1.951044e-01,243182
wing_arear_mm_flyany_frameany,9.378699e-01,1.728693e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.247936e-01,8.441620e-01,24895
wing_arear_mm_flyfemale_frameany,1.044744e+00,2.831306e+00,212007
wing_arear_mm_flymale_frameany,8.447299e-01,4.666459e-01,243182
wing_trough_angle_flyany_frameany,-5.186811e-03,-3.093321e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.119784e-02,-6.013357e+00,212007
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.852007e-03,6.410894e-01,243182
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.064982e+00,2.282320e+00,455487
y_mm_flyany_frameany,-3.208593e+00,-1.496503e+00,455487
yaw_flyany_framemove,-6.946102e-03,-1.694180e-01,218747
yaw_flyfemale_framemove,-3.460203e-02,-2.532525e+00,87026
yaw_flymale_framemove,1.849111e-02,2.131851e+00,131688
