field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.518595e+00,-5.523558e+00,236316
velmag_nose_flymale_frameany,2.858371e+00,-7.011476e+00,243104
velmag_tail_flyany_frameany,3.167706e+00,-6.757641e+00,479420
velmag_tail_flyfemale_frameany,3.504796e+00,-5.533405e+00,236316
velmag_tail_flymale_frameany,2.840029e+00,-7.012384e+00,243104
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.418337e-01,-1.638331e+00,2868
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.289608e-01,-4.093854e+00,210189
veltoward_nose2ell_flyany_frametouch,2.312367e-01,-3.221841e+00,16850
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.613800e-01,-5.880127e-02,105538
veltoward_nose2ell_flyfemale_frametouch,2.148805e-01,-1.755561e+00,8328
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.805077e-02,-2.320071e+00,104627
veltoward_nose2ell_flymale_frametouch,3.240911e-01,-2.713884e+00,8522
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.420953e-03,-4.876535e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.801207e-03,-3.275367e+00,210196
wing_angle_diff_flyany_frametouch,9.013405e-03,-1.988389e+00,16850
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.459310e-01,-4.211551e+00,373
wing_angle_diff_flyfemale_frameany,4.817156e-03,-4.963758e+00,236325
wing_angle_diff_flyfemale_framenearfly,7.135816e-03,-3.771772e+00,105543
wing_angle_diff_flyfemale_frametouch,6.118493e-03,-3.328236e+00,8328
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.007886e-03,-3.545312e+00,243115
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.451366e-03,-2.296855e+00,104629
wing_angle_diff_flymale_frametouch,1.169938e-02,-1.358952e+00,8522
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.128609e-02,-6.854010e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.759394e-02,-7.685971e+00,236325
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.487511e-02,-4.386358e+00,243115
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.925603e-03,4.675835e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.701085e-03,3.980658e+00,236325
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.106006e-02,3.713995e+00,243115
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.334656e-02,-3.593312e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.518240e-03,-3.648543e+00,236325
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.706795e-02,-2.241991e+00,243115
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.045804e+00,5.221320e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.425535e-01,6.456204e+00,373
wing_areal_mm_flyfemale_frameany,1.110584e+00,4.671892e+00,236325
wing_areal_mm_flymale_frameany,9.828340e-01,4.947200e+00,243115
wing_arear_mm_flyany_frameany,1.046965e+00,5.115096e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.974679e-01,8.603685e+00,373
wing_arear_mm_flyfemale_frameany,1.111013e+00,4.588099e+00,236325
wing_arear_mm_flymale_frameany,9.847056e-01,4.860671e+00,243115
wing_trough_angle_flyany_frameany,9.638779e-03,1.434957e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.301316e-03,4.431950e-01,236325
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.288303e-02,1.531250e+00,243115
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.384873e+00,-2.282239e+00,479440
y_mm_flyany_frameany,-3.798774e+00,-1.887805e+00,479440
yaw_flyany_framemove,3.754044e-03,7.662852e-01,142153
yaw_flyfemale_framemove,-1.564889e-02,-1.077751e+00,79329
yaw_flymale_framemove,2.252943e-02,2.095012e+00,62824
