field,value,zscore,nflyframes
velmag_tail_flyany_frameany,7.474546e+00,4.266613e-01,479280
velmag_tail_flyfemale_frameany,7.103908e+00,4.503222e-01,239640
velmag_tail_flymale_frameany,7.850243e+00,3.449433e-01,239435
veltoward_nose2ell_flyany_framebackup_nearfly,-5.120890e-02,-6.647464e-02,2711
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.984698e-02,1.940524e-01,29433
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.234601e-03,8.136239e-02,1429
veltoward_nose2ell_flyany_framenearfly,2.204173e-02,1.174688e-01,281013
veltoward_nose2ell_flyany_frametouch,6.989863e-03,-9.384846e-02,30036
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.688739e-02,8.063196e-02,147509
veltoward_nose2ell_flyfemale_frametouch,-4.669646e-04,-8.184481e-02,17588
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.723520e-02,-4.308213e-04,133299
veltoward_nose2ell_flymale_frametouch,1.443677e-02,-7.432681e-02,12433
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.855181e-02,2.138827e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.334499e-02,4.269156e+00,281026
wing_angle_diff_flyany_frametouch,9.519291e-02,3.504219e+00,30036
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.169245e-01,4.890476e+00,239650
wing_angle_diff_flyfemale_framenearfly,1.219159e-01,8.330853e+00,147516
wing_angle_diff_flyfemale_frametouch,1.201322e-01,1.132795e+01,17603
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.015523e-02,-3.003958e-01,239445
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.478782e-02,9.969519e-01,133305
wing_angle_diff_flymale_frametouch,7.020793e-02,7.752845e-01,12433
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156754e-01,-1.640247e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.073342e-01,-3.372446e+00,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.240026e-01,1.637826e-01,239445
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.553382e-02,-2.964597e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.515233e-02,-4.084408e+00,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.593758e-02,-1.185234e+00,239445
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.301800e-02,6.220508e-01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.177220e-02,3.426748e+00,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.421766e-02,-1.663655e+00,239445
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.513565e-01,1.483816e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.712404e-01,3.615472e-01,239650
wing_areal_mm_flymale_frameany,9.321646e-01,2.574316e+00,239445
wing_arear_mm_flyany_frameany,9.515427e-01,1.350852e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.626260e-01,2.341114e-02,239650
wing_arear_mm_flymale_frameany,9.410551e-01,2.720787e+00,239445
wing_trough_angle_flyany_frameany,-3.509967e-03,-2.712057e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.529400e-03,-5.846569e-01,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.582778e-03,-3.173273e+00,239445
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.888341e+01,-7.398130e+00,479300
y_mm_flyany_frameany,-8.343758e+00,-4.100872e+00,479300
yaw_flyany_framemove,2.159970e-02,2.951276e+00,300894
yaw_flyfemale_framemove,-1.483233e-02,-8.175305e-01,149673
yaw_flymale_framemove,5.800599e-02,4.843228e+00,151185
