field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.471137e-01,3.178274e-01,2900
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.017665e-01,-4.455949e+00,179793
veltoward_nose2ell_flyany_frametouch,1.246472e-01,-3.765634e+00,13362
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.422886e-01,-1.431453e-01,101424
veltoward_nose2ell_flyfemale_frametouch,9.434498e-02,-2.757728e+00,7299
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.025482e-02,-2.507336e+00,78216
veltoward_nose2ell_flymale_frametouch,1.302211e-01,-3.270186e+00,6039
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.010896e-03,-4.559653e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.189723e-02,-2.880752e+00,179803
wing_angle_diff_flyany_frametouch,1.198958e-02,-1.790301e+00,13362
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.900501e-03,-5.138678e+00,245416
wing_angle_diff_flyfemale_framenearfly,4.606409e-03,-4.054995e+00,101428
wing_angle_diff_flyfemale_frametouch,5.752681e-03,-3.375684e+00,7299
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.539232e-02,-2.947841e+00,233866
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.952672e-02,-1.547372e+00,78222
wing_angle_diff_flymale_frametouch,1.943930e-02,-1.041270e+00,6039
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.250578e-02,-5.198224e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.905299e-02,-7.478155e+00,245416
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.065986e-01,-1.947227e+00,233866
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.415280e-02,1.431640e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.249430e-02,1.605837e+00,245416
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.587989e-02,8.132804e-01,233866
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-5.141901e-03,-6.429410e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-9.593795e-03,-6.375962e+00,245416
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.875631e-04,-4.099194e+00,233866
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.994247e-01,3.753535e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.082793e+00,3.942254e+00,245416
wing_areal_mm_flymale_frameany,9.120655e-01,2.646400e+00,233866
wing_arear_mm_flyany_frameany,1.016424e+00,4.157698e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.082403e+00,3.841164e+00,245416
wing_arear_mm_flymale_frameany,9.473205e-01,3.655266e+00,233866
wing_trough_angle_flyany_frameany,-1.267593e-02,-5.363090e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.141785e-02,-3.756647e+00,245416
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.399746e-02,-4.017740e+00,233866
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.016598e+00,-1.141690e+00,479460
y_mm_flyany_frameany,-6.186159e+00,-3.015615e+00,479460
yaw_flyany_framemove,2.841506e-02,3.536658e+00,131778
yaw_flyfemale_framemove,2.717434e-02,2.174927e+00,86661
yaw_flymale_framemove,3.595819e-02,3.120169e+00,44939
