field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.379746e+00,2.223823e+00,11464
velmag_ctr_flyany_framewalk,1.694671e+01,-2.303565e-01,182109
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.901815e-01,6.762181e-01,17929
velmag_ctr_flyfemale_frameany,9.516448e+00,1.137462e+00,209986
velmag_ctr_flymale_frameany,9.497038e+00,7.039653e-02,220318
velmag_ctr_flymale_framechase,1.544130e+01,-1.576309e-01,3554
velmag_flyany_frameany,8.333336e+00,5.885648e-01,431478
velmag_flyfemale_frameany,8.282431e+00,1.140578e+00,209986
velmag_flymale_frameany,8.402554e+00,5.579732e-02,220318
velmag_nose_flyany_frameany,9.830714e+00,5.429429e-01,431478
velmag_nose_flyfemale_frameany,9.888583e+00,1.065925e+00,209986
velmag_nose_flymale_frameany,9.796006e+00,2.074779e-02,220318
velmag_tail_flyany_frameany,9.847053e+00,5.511089e-01,431478
velmag_tail_flyfemale_frameany,9.891323e+00,1.052858e+00,209986
velmag_tail_flymale_frameany,9.825526e+00,4.757852e-02,220318
veltoward_nose2ell_flyany_framebackup_nearfly,-6.858233e-02,6.581394e-02,902
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.409484e-05,-3.597394e-02,18779
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.213988e-02,1.584404e-01,993
veltoward_nose2ell_flyany_framenearfly,1.746096e-02,-6.993727e-02,148920
veltoward_nose2ell_flyany_frametouch,3.428424e-02,-3.589346e-02,11464
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.828864e-03,3.916169e-02,66987
veltoward_nose2ell_flyfemale_frametouch,1.892236e-02,-7.129027e-03,4451
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.732261e-01,-7.121427e-02,3554
veltoward_nose2ell_flymale_framenearfly,2.778604e-02,-6.935851e-02,81327
veltoward_nose2ell_flymale_frametouch,4.897649e-02,-3.271428e-02,6976
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.365999e-02,-1.710721e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.096679e-02,-6.019996e-01,3749
wing_angle_diff_flyany_framenearfly,1.883667e-02,-1.746130e+00,148924
wing_angle_diff_flyany_frametouch,1.593266e-02,-1.680310e+00,11464
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.352106e-01,4.391238e-01,17929
wing_angle_diff_flyfemale_frameany,3.735988e-02,-1.472228e+00,209995
wing_angle_diff_flyfemale_framenearfly,1.921115e-02,-1.725821e+00,66989
wing_angle_diff_flyfemale_frametouch,1.249408e-02,-1.817852e+00,4451
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.027396e-02,-1.408665e+00,220327
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.857223e-02,-4.975821e-01,3554
wing_angle_diff_flymale_framenearfly,1.857776e-02,-1.379004e+00,81329
wing_angle_diff_flymale_frametouch,1.933506e-02,-1.435221e+00,6976
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.383902e-01,-2.547389e-02,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.480600e-01,5.072871e-01,209995
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.292385e-01,-3.984351e-01,220327
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.143913e-02,1.215245e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.110912e-03,2.258956e+00,209995
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.843297e-02,4.666970e-02,220327
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.222087e-02,-1.704310e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.324897e-02,3.207603e-02,209995
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.184099e-02,-2.294841e+00,220327
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.978825e-01,-6.972994e-01,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.368507e-01,2.099335e-01,17929
wing_areal_mm_flyfemale_frameany,9.667579e-01,-7.115101e-02,209995
wing_areal_mm_flymale_frameany,8.314154e-01,-1.359953e+00,220327
wing_arear_mm_flyany_frameany,8.982218e-01,-8.246068e-01,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.390184e-01,-5.318748e-02,17929
wing_arear_mm_flyfemale_frameany,9.650279e-01,-2.571044e-01,209995
wing_arear_mm_flymale_frameany,8.337036e-01,-1.398233e+00,220327
wing_trough_angle_flyany_frameany,4.116659e-03,-3.857336e-01,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.376266e-02,2.021804e+00,209995
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.997843e-03,-2.174631e+00,220327
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.122389e-01,1.503729e-02,431496
y_mm_flyany_frameany,3.298032e+00,2.071148e+00,431496
yaw_flyany_framemove,-1.039627e-02,-7.571387e-01,298075
yaw_flyfemale_framemove,-3.510805e-02,-2.453152e+00,153380
yaw_flymale_framemove,1.256070e-02,1.297199e+00,144122
