field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,4.210656e+00,-6.013156e+00,241357
velmag_nose_flymale_frameany,2.548064e+00,-8.402120e+00,238063
velmag_tail_flyany_frameany,3.363566e+00,-7.787716e+00,479420
velmag_tail_flyfemale_frameany,4.199297e+00,-6.029844e+00,241357
velmag_tail_flymale_frameany,2.516272e+00,-8.422937e+00,238063
veltoward_nose2ell_flyany_framebackup_nearfly,-2.806134e+00,-3.335533e+00,250
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.527060e-01,1.034809e+00,3810
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.963502e-01,-3.715012e+00,367874
veltoward_nose2ell_flyany_frametouch,3.359756e-01,-2.835638e+00,36506
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.540543e-01,1.449974e+00,176500
veltoward_nose2ell_flyfemale_frametouch,3.812670e-01,-4.916409e-01,18966
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.373248e-01,-3.389059e+00,191374
veltoward_nose2ell_flymale_frametouch,2.794679e-01,-2.965028e+00,17540
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.435235e-02,-3.972020e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.622258e-02,1.017630e+00,367886
wing_angle_diff_flyany_frametouch,5.184224e-02,6.516721e-01,36506
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.505176e-01,-3.068054e+00,9294
wing_angle_diff_flyfemale_frameany,1.607127e-02,-3.085129e+00,241368
wing_angle_diff_flyfemale_framenearfly,1.891492e-02,-1.657447e+00,176507
wing_angle_diff_flyfemale_frametouch,1.989314e-02,-6.745803e-01,18966
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.302497e-02,1.610478e+00,238072
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.381263e-02,2.466790e+00,191379
wing_angle_diff_flymale_frametouch,8.374326e-02,1.096354e+00,17540
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174967e-01,-2.505521e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263684e-01,-2.102675e+00,241368
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085021e-01,-2.187984e+00,238072
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.417253e-02,4.757526e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.615195e-03,2.960755e+00,241368
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.017884e-02,-1.638402e+00,238072
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.017982e-02,-1.936122e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.768647e-02,-1.764824e+00,241368
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.284613e-02,1.066287e+00,238072
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.115571e+00,6.112550e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.822298e-01,1.968851e+00,9294
wing_areal_mm_flyfemale_frameany,1.168057e+00,5.142423e+00,241368
wing_areal_mm_flymale_frameany,1.062358e+00,6.123142e+00,238072
wing_arear_mm_flyany_frameany,1.117290e+00,5.988024e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.063946e-01,2.581271e+00,9294
wing_arear_mm_flyfemale_frameany,1.179063e+00,5.310844e+00,241368
wing_arear_mm_flymale_frameany,1.054662e+00,5.686532e+00,238072
wing_trough_angle_flyany_frameany,7.187551e-03,4.663705e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.765754e-03,8.628438e-01,241368
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.601343e-03,-1.197468e-01,238072
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.945122e+00,-1.885922e+00,479440
y_mm_flyany_frameany,3.404071e+01,1.675954e+01,479440
yaw_flyany_framemove,-5.708732e-04,8.772139e-02,138166
yaw_flyfemale_framemove,1.316814e-02,9.843230e-01,87886
yaw_flymale_framemove,-1.420226e-02,-8.450504e-01,50280
