field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,4.951070e-01,-8.660100e-01,8.235000e-01,1.765000e-01,1,4,1845835
fractime_flyany_framemove_notnearfly_notnearwall,3.409966e-02,-1.702825e+00,9.743000e-01,2.570000e-02,1,4,1845835
fractime_flyany_framenotanybehavior,1.353918e-01,-1.634490e+00,9.648000e-01,3.520000e-02,1,4,1845835
fractime_flyany_framepivotcenter,1.106205e-03,3.111773e+00,7.800000e-03,9.922000e-01,1,4,1845835
fractime_flyany_framepivotcenter_nearfly,3.466402e-04,1.621967e+00,6.050000e-02,9.395000e-01,1,4,1845835
fractime_flyany_framepivotcenter_nearwall,5.051152e-04,2.121250e+00,3.450000e-02,9.655000e-01,1,4,1845835
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.023483e-04,3.503687e+00,3.900000e-03,9.961000e-01,1,4,1845835
fractime_flyany_framepivotcenter_stop,3.304948e-04,3.679987e+00,0.000000e+00,1.000000e+00,1,4,1845835
fractime_flyany_framepivottail,2.661478e-02,-9.116219e-01,8.254000e-01,1.746000e-01,1,4,1845835
fractime_flyany_framepivottail_nearfly,9.450976e-03,-2.050667e+00,9.801000e-01,1.990000e-02,1,4,1845835
fractime_flyany_framepivottail_nearwall,2.653069e-02,-8.344317e-01,8.117000e-01,1.883000e-01,1,4,1845835
fractime_flyany_framepivottail_notnearfly_notnearwall,3.848441e-05,-3.209626e+00,1.000000e+00,0.000000e+00,1,4,1845835
fractime_flyany_framerighting,3.386001e-03,4.364643e-01,2.698000e-01,7.302000e-01,1,4,1845835
fractime_flyany_framerighting_nearfly,9.845299e-04,4.185935e-01,2.768000e-01,7.232000e-01,1,4,1845835
fractime_flyany_framerighting_nearwall,2.451873e-03,8.641591e-01,1.641000e-01,8.359000e-01,1,4,1845835
fractime_flyany_framerighting_notnearfly_notnearwall,7.664557e-04,-5.610643e-01,7.249000e-01,2.751000e-01,1,4,1845835
fractime_flyany_framestop,4.605382e-01,1.265235e+00,9.360000e-02,9.064000e-01,1,4,1845835
fractime_flyany_framestop_nearfly,1.258756e-01,-9.714770e-02,4.871000e-01,5.129000e-01,1,4,1845835
fractime_flyany_framestop_nearwall,2.416139e-01,1.167888e-01,4.335000e-01,5.665000e-01,1,4,1845835
fractime_flyany_framestop_notnearfly_notnearwall,1.810047e-01,1.468583e+00,6.320000e-02,9.368000e-01,1,4,1845835
fractime_flyany_framestop_notwinggrooming,3.804164e-01,1.419372e+00,8.360000e-02,9.164000e-01,1,4,1845835
fractime_flyany_frametouch,3.305837e-02,1.101610e+00,1.207000e-01,8.793000e-01,1,4,1845835
fractime_flyany_frametouch_notchase,2.850928e-02,8.091319e-01,1.712000e-01,8.288000e-01,1,4,1845835
fractime_flyany_framewalk,3.259698e-01,-3.052284e-01,6.393000e-01,3.607000e-01,1,4,1845835
fractime_flyany_framewalk_nearfly,9.491102e-02,-9.379673e-01,8.478000e-01,1.522000e-01,1,4,1845835
fractime_flyany_framewalk_nearwall,3.047159e-01,1.971564e-01,4.143000e-01,5.857000e-01,1,4,1845835
fractime_flyany_framewalk_notnearfly_notnearwall,1.727862e-02,-1.574679e+00,9.802000e-01,1.980000e-02,1,4,1845835
fractime_flyany_framewingextension,6.346996e-03,1.974936e+00,4.290000e-02,9.571000e-01,1,4,1845835
fractime_flyany_framewingextension_nearfly,6.308884e-03,2.000793e+00,4.290000e-02,9.571000e-01,1,4,1845835
fractime_flyany_framewingextension_notchase,4.315997e-03,2.377597e+00,3.040000e-02,9.696000e-01,1,4,1845835
fractime_flyany_framewingextension_notnearfly,3.811189e-05,-1.055063e+00,9.254000e-01,7.460000e-02,1,4,1845835
fractime_flyany_framewingflick,2.772021e-04,1.321792e+00,6.260000e-02,9.374000e-01,1,4,1845835
fractime_flyany_framewingflick_nearfly,2.211422e-04,1.545727e+00,5.190000e-02,9.481000e-01,1,4,1845835
fractime_flyany_framewingflick_notnearfly,5.605992e-05,-6.049473e-01,7.822000e-01,2.178000e-01,1,4,1845835
fractime_flyany_framewinggrooming,8.097438e-02,-2.970042e-01,6.281000e-01,3.719000e-01,1,4,1845835
fractime_flyany_framewinggrooming_nearfly,1.209643e-02,-1.047286e+00,8.972000e-01,1.028000e-01,1,4,1845835
fractime_flyany_framewinggrooming_nearwall,2.084379e-02,-7.564687e-01,7.853000e-01,2.147000e-01,1,4,1845835
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.342579e-02,1.973073e-01,4.227000e-01,5.773000e-01,1,4,1845835
fractime_flyfemale_firsthalf_framechase,1.113839e-03,3.956155e-01,1.820000e-01,8.180000e-01,1,4,464217
fractime_flyfemale_firsthalf_frametouch,1.435670e-02,-2.188915e+00,1.000000e+00,0.000000e+00,1,4,464217
fractime_flyfemale_frameattemptedcopulation,1.362596e-04,3.485125e+00,2.250000e-02,9.775000e-01,1,4,873046
fractime_flyfemale_framebackup,4.111975e-03,-1.181386e+00,9.144000e-01,8.560000e-02,1,4,873046
fractime_flyfemale_framebodyturn,9.934182e-03,1.557973e-02,5.044000e-01,4.956000e-01,1,4,873046
fractime_flyfemale_framechase,6.460854e-04,5.248538e-02,3.161000e-01,6.839000e-01,1,4,873046
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,6.228000e-01,3.772000e-01,1,4,873046
fractime_flyfemale_framecrabwalkall,7.824579e-02,-2.745210e-01,6.124000e-01,3.876000e-01,1,4,873046
fractime_flyfemale_framecrabwalkextreme,1.390905e-03,-1.970064e+00,9.761000e-01,2.390000e-02,1,4,873046
fractime_flyfemale_framejump,2.877200e-03,6.999285e-01,2.133000e-01,7.867000e-01,1,4,873046
fractime_flyfemale_framemove,5.239350e-01,-1.263898e+00,8.933000e-01,1.067000e-01,1,4,873046
fractime_flyfemale_framenotanybehavior,1.485245e-01,-1.532206e+00,9.570000e-01,4.300000e-02,1,4,873046
fractime_flyfemale_framepivotcenter,1.624039e-03,3.589829e+00,4.700000e-03,9.953000e-01,1,4,873046
fractime_flyfemale_framepivottail,2.488967e-02,-8.698096e-01,8.206000e-01,1.794000e-01,1,4,873046
fractime_flyfemale_framerighting,4.390869e-03,4.782920e-01,2.455000e-01,7.545000e-01,1,4,873046
fractime_flyfemale_framestop,4.760650e-01,1.263898e+00,1.067000e-01,8.933000e-01,1,4,873046
fractime_flyfemale_frametouch,1.372094e-02,-2.062030e+00,1.000000e+00,0.000000e+00,1,4,873046
fractime_flyfemale_framewalk,3.109061e-01,-2.687284e-01,6.218000e-01,3.782000e-01,1,4,873046
fractime_flyfemale_framewingextension,4.016157e-04,8.577698e-01,7.800000e-02,9.220000e-01,1,4,873046
fractime_flyfemale_framewingflick,1.162523e-04,-1.333457e-01,4.920000e-01,5.080000e-01,1,4,873046
fractime_flyfemale_framewinggrooming,7.622250e-02,-1.066982e+00,8.818000e-01,1.182000e-01,1,4,873046
fractime_flyfemale_secondhalf_framechase,1.041172e-04,-7.480549e-01,9.105000e-01,8.950000e-02,1,4,408600
fractime_flyfemale_secondhalf_frametouch,1.282351e-02,-1.548226e+00,9.593000e-01,4.070000e-02,1,4,408600
fractime_flyfirsthalf_framebackup,3.936031e-03,-1.495093e+00,9.478000e-01,5.220000e-02,1,4,965550
fractime_flyfirsthalf_framebodyturn,1.046895e-02,-6.528304e-01,7.638000e-01,2.362000e-01,1,4,965550
fractime_flyfirsthalf_framechase,1.611680e-02,1.254854e+00,9.180000e-02,9.082000e-01,1,4,965550
fractime_flyfirsthalf_framecopulation,2.434164e-04,1.012477e+01,2.000000e-03,9.980000e-01,1,4,965550
fractime_flyfirsthalf_framecrabwalkall,7.829715e-02,-1.349286e+00,9.160000e-01,8.400000e-02,1,4,965550
fractime_flyfirsthalf_framecrabwalkextreme,1.816386e-03,-1.960105e+00,9.812000e-01,1.880000e-02,1,4,965550
fractime_flyfirsthalf_framejump,2.769564e-03,1.140010e+00,1.179000e-01,8.821000e-01,1,4,965550
fractime_flyfirsthalf_framemove,5.240563e-01,-1.943157e+00,9.657000e-01,3.430000e-02,1,4,965550
fractime_flyfirsthalf_framepivotcenter,9.910194e-04,3.065358e+00,6.700000e-03,9.933000e-01,1,4,965550
fractime_flyfirsthalf_framepivottail,2.655134e-02,-1.588048e+00,9.393000e-01,6.070000e-02,1,4,965550
fractime_flyfirsthalf_framerighting,2.926013e-03,-1.371395e-01,5.299000e-01,4.701000e-01,1,4,965550
fractime_flyfirsthalf_framestop,4.759437e-01,1.943157e+00,3.430000e-02,9.657000e-01,1,4,965550
fractime_flyfirsthalf_frametouch,4.025785e-02,1.146625e+00,1.085000e-01,8.915000e-01,1,4,965550
fractime_flyfirsthalf_framewalk,3.168317e-01,-8.545146e-01,8.281000e-01,1.719000e-01,1,4,965550
fractime_flyfirsthalf_framewingextension,8.554752e-03,2.257439e+00,3.900000e-02,9.610000e-01,1,4,965550
fractime_flyfirsthalf_framewingflick,3.728964e-04,1.783646e+00,3.770000e-02,9.623000e-01,1,4,965550
fractime_flyfirsthalf_framewinggrooming,9.603027e-02,3.955675e-01,3.274000e-01,6.726000e-01,1,4,965550
fractime_flymale_firsthalf_frameattemptedcopulation,3.981437e-03,3.158127e+00,8.000000e-03,9.920000e-01,1,4,499420
fractime_flymale_firsthalf_framechase,3.050223e-02,1.233953e+00,9.800000e-02,9.020000e-01,1,4,499420
fractime_flymale_firsthalf_frametouch,6.343724e-02,1.840850e+00,5.220000e-02,9.478000e-01,1,4,499420
fractime_flymale_frameattemptedcopulation,2.731818e-03,2.793458e+00,1.380000e-02,9.862000e-01,1,4,969322
fractime_flymale_framebackup,4.294352e-03,-7.580537e-01,7.857000e-01,2.143000e-01,1,4,969322
fractime_flymale_framebodyturn,1.074510e-02,-3.639339e-01,6.836000e-01,3.164000e-01,1,4,969322
fractime_flymale_framechase,2.132224e-02,1.003684e+00,1.164000e-01,8.836000e-01,1,4,969322
fractime_flymale_framechase_notwingextension,1.755845e-02,9.107034e-01,1.302000e-01,8.698000e-01,1,4,969322
fractime_flymale_framecopulation,1.194022e-04,1.014711e+01,2.000000e-03,9.980000e-01,1,4,969322
fractime_flymale_framecrabwalkall,9.295330e-02,-1.186626e+00,8.883000e-01,1.117000e-01,1,4,969322
fractime_flymale_framecrabwalkextreme,2.541285e-03,-1.511184e+00,9.370000e-01,6.300000e-02,1,4,969322
fractime_flymale_framejump,1.670337e-03,3.337944e-01,3.262000e-01,6.738000e-01,1,4,969322
fractime_flymale_framemove,5.566808e-01,-1.080368e+00,8.578000e-01,1.422000e-01,1,4,969322
fractime_flymale_framenotanybehavior,1.232634e-01,-1.581872e+00,9.607000e-01,3.930000e-02,1,4,969322
fractime_flymale_framepivotcenter,6.278137e-04,1.814111e+00,5.040000e-02,9.496000e-01,1,4,969322
fractime_flymale_framepivottail,2.827582e-02,-8.158644e-01,8.011000e-01,1.989000e-01,1,4,969322
fractime_flymale_framerighting,2.508299e-03,4.278294e-01,2.890000e-01,7.110000e-01,1,4,969322
fractime_flymale_framestop,4.433192e-01,1.080368e+00,1.422000e-01,8.578000e-01,1,4,969322
fractime_flymale_frametouch,5.058904e-02,1.753147e+00,5.470000e-02,9.453000e-01,1,4,969322
fractime_flymale_frametouch_notchase,4.225399e-02,1.736153e+00,4.850000e-02,9.515000e-01,1,4,969322
fractime_flymale_framewalk,3.428451e-01,-2.470500e-01,6.065000e-01,3.935000e-01,1,4,969322
fractime_flymale_framewingextension,1.187126e-02,1.927322e+00,4.630000e-02,9.537000e-01,1,4,969322
fractime_flymale_framewingflick,4.250045e-04,1.516157e+00,4.970000e-02,9.503000e-01,1,4,969322
fractime_flymale_framewinggrooming,8.339736e-02,5.532769e-01,2.862000e-01,7.138000e-01,1,4,969322
fractime_flymale_secondhalf_frameattemptedcopulation,1.329307e-03,1.552459e+00,5.790000e-02,9.421000e-01,1,4,471001
fractime_flymale_secondhalf_framechase,1.124711e-02,4.278174e-01,2.290000e-01,7.710000e-01,1,4,471001
fractime_flymale_secondhalf_frametouch,3.725111e-02,1.333440e+00,9.730000e-02,9.027000e-01,1,4,471001
fractime_flysecondhalf_framebackup,4.491230e-03,-5.242178e-01,7.001000e-01,2.999000e-01,1,4,880986
fractime_flysecondhalf_framebodyturn,1.014490e-02,2.085363e-01,4.370000e-01,5.630000e-01,1,4,880986
fractime_flysecondhalf_framechase,6.213097e-03,4.598221e-01,2.080000e-01,7.920000e-01,1,4,880986
fractime_flysecondhalf_framecopulation,1.109321e-06,6.126865e-02,7.140000e-02,9.286000e-01,1,4,880986
fractime_flysecondhalf_framecrabwalkall,9.364047e-02,-4.064879e-01,6.596000e-01,3.404000e-01,1,4,880986
fractime_flysecondhalf_framecrabwalkextreme,2.165785e-03,-1.558626e+00,9.485000e-01,5.150000e-02,1,4,880986
fractime_flysecondhalf_framejump,1.686346e-03,-1.537234e-01,5.456000e-01,4.544000e-01,1,4,880986
fractime_flysecondhalf_framemove,5.565385e-01,-5.429712e-01,7.559000e-01,2.441000e-01,1,4,880986
fractime_flysecondhalf_framepivotcenter,1.231660e-03,2.991442e+00,9.100000e-03,9.909000e-01,1,4,880986
fractime_flysecondhalf_framepivottail,2.671465e-02,-1.221322e-01,5.536000e-01,4.464000e-01,1,4,880986
fractime_flysecondhalf_framerighting,3.895053e-03,1.187824e+00,1.119000e-01,8.881000e-01,1,4,880986
fractime_flysecondhalf_framestop,4.434615e-01,5.429712e-01,2.441000e-01,7.559000e-01,1,4,880986
fractime_flysecondhalf_frametouch,2.582566e-02,8.889918e-01,1.476000e-01,8.524000e-01,1,4,880986
fractime_flysecondhalf_framewalk,3.359367e-01,2.350457e-01,3.933000e-01,6.067000e-01,1,4,880986
fractime_flysecondhalf_framewingextension,3.860670e-03,1.166606e+00,9.740000e-02,9.026000e-01,1,4,880986
fractime_flysecondhalf_framewingflick,1.699848e-04,3.147430e-01,2.419000e-01,7.581000e-01,1,4,880986
fractime_flysecondhalf_framewinggrooming,6.462650e-02,-1.093122e+00,8.816000e-01,1.184000e-01,1,4,880986
magveldiff_nose2ell_flyany_framenearfly,1.123315e+01,-5.610090e-01,7.327000e-01,2.673000e-01,1,4,580379
magveldiff_nose2ell_flyany_frametouch,9.318550e+00,-1.377645e-01,5.604000e-01,4.396000e-01,1,4,61503
magveldiff_nose2ell_flyfemale_framechase,8.464447e+00,-7.888327e-01,8.332000e-01,1.668000e-01,1,2,469
magveldiff_nose2ell_flyfemale_framenearfly,1.060891e+01,-7.112637e-01,7.937000e-01,2.063000e-01,1,4,273815
magveldiff_nose2ell_flyfemale_frametouch,9.072827e+00,2.212980e-01,3.940000e-01,6.060000e-01,1,4,12101
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,282
magveldiff_nose2ell_flymale_framechase,9.263630e+00,-2.989649e-01,6.338000e-01,3.662000e-01,1,4,20663
magveldiff_nose2ell_flymale_framenearfly,1.185516e+01,-4.022138e-01,6.711000e-01,3.289000e-01,1,4,305005
magveldiff_nose2ell_flymale_frametouch,9.672094e+00,-3.149177e-01,6.545000e-01,3.455000e-01,1,4,48922
magveldiff_nose2ell_flymale_framewingextension,4.990237e+00,-1.344871e+00,9.959000e-01,4.100000e-03,1,4,11443
max_absdwing_angle_flyany_frameany,1.619593e+00,6.620588e-01,2.464000e-01,7.536000e-01,1,4,1845747
max_absdwing_angle_flyany_framechase,1.736565e+00,2.080202e+00,2.300000e-02,9.770000e-01,1,4,21196
max_absdwing_angle_flyany_framenearfly,1.540979e+00,1.428839e+00,7.010000e-02,9.299000e-01,1,4,580379
max_absdwing_angle_flyany_frametouch,1.703490e+00,1.570613e+00,6.710000e-02,9.329000e-01,1,4,61503
max_absdwing_angle_flyany_framewingextension,5.030214e+00,-5.227870e-01,7.477000e-01,2.523000e-01,1,4,11809
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.596596e+00,3.097077e+00,3.400000e-03,9.966000e-01,1,4,149341
max_absdwing_angle_flyfemale_frameany,1.424288e+00,-4.401871e-01,6.958000e-01,3.042000e-01,1,4,873046
max_absdwing_angle_flyfemale_framenearfly,1.388033e+00,3.755801e-01,3.412000e-01,6.588000e-01,1,4,273815
max_absdwing_angle_flyfemale_frametouch,1.594192e+00,1.227908e+00,9.740000e-02,9.026000e-01,1,4,12101
max_absdwing_angle_flymale_frameany,1.785560e+00,1.232294e+00,1.245000e-01,8.755000e-01,1,4,969322
max_absdwing_angle_flymale_framechase,1.887148e+00,1.392840e+00,1.015000e-01,8.985000e-01,1,4,20663
max_absdwing_angle_flymale_framenearfly,1.662355e+00,1.754442e+00,3.600000e-02,9.640000e-01,1,4,305005
max_absdwing_angle_flymale_frametouch,1.790965e+00,1.458160e+00,6.100000e-02,9.390000e-01,1,4,48922
max_absdwing_area_flyany_frameany,3.153991e+00,-6.187054e-01,7.808000e-01,2.192000e-01,1,4,1845747
max_absdwing_area_flyany_framewingextension,6.012180e+00,-4.209439e-01,6.711000e-01,3.289000e-01,1,4,11809
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.492687e+00,6.005884e-01,2.432000e-01,7.568000e-01,1,4,149341
max_absdwing_area_flyfemale_frameany,3.141023e+00,-1.209067e+00,8.897000e-01,1.103000e-01,1,4,873046
max_absdwing_area_flymale_frameany,3.155982e+00,1.573294e-01,4.713000e-01,5.287000e-01,1,4,969322
max_dwing_angle_in_flyany_frameany,1.124933e+00,7.433158e-01,2.373000e-01,7.627000e-01,1,4,1845747
max_dwing_angle_in_flyany_framewingextension,3.214797e+00,-2.373697e-01,5.912000e-01,4.088000e-01,1,4,11809
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.855139e-01,-6.203114e-01,7.753000e-01,2.247000e-01,1,4,873046
max_dwing_angle_in_flymale_frameany,1.247265e+00,1.492849e+00,6.680000e-02,9.332000e-01,1,4,969322
max_dwing_angle_out_flyany_frameany,1.124995e+00,7.453865e-01,2.373000e-01,7.627000e-01,1,4,1845747
max_dwing_angle_out_flyany_framewingextension,2.170436e+00,1.804539e-01,3.333000e-01,6.667000e-01,1,4,11809
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.863522e-01,-6.072938e-01,7.753000e-01,2.247000e-01,1,4,873046
max_dwing_angle_out_flymale_frameany,1.246470e+00,1.484619e+00,6.680000e-02,9.332000e-01,1,4,969322
max_wing_angle_flyany_frameany,9.822605e-02,5.088703e-01,2.919000e-01,7.081000e-01,1,4,1845835
max_wing_angle_flyany_frameattemptedcopulation,3.488343e-01,-6.608971e-01,8.305000e-01,1.695000e-01,1,3,2633
max_wing_angle_flyany_framechase,1.016416e-01,2.199606e+00,2.190000e-02,9.781000e-01,1,4,21196
max_wing_angle_flyany_framenearfly,9.352997e-02,1.394431e+00,7.200000e-02,9.280000e-01,1,4,580411
max_wing_angle_flyany_frametouch,1.083423e-01,1.875434e+00,4.340000e-02,9.566000e-01,1,4,61503
max_wing_angle_flyany_framewingextension,7.656547e-01,1.389942e+00,3.320000e-02,9.668000e-01,1,4,11809
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.569988e-01,8.301545e-02,5.112000e-01,4.888000e-01,1,4,149343
max_wing_angle_flyfemale_frameany,9.054272e-02,-5.927967e-01,7.408000e-01,2.592000e-01,1,4,873089
max_wing_angle_flyfemale_framenearfly,8.964273e-02,7.705406e-01,1.703000e-01,8.297000e-01,1,4,273830
max_wing_angle_flyfemale_frametouch,9.024155e-02,1.222111e+00,8.020000e-02,9.198000e-01,1,4,12101
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.046488e-01,1.049104e+00,9.760000e-02,9.024000e-01,1,4,969366
max_wing_angle_flymale_frameattemptedcopulation,4.937662e-01,1.171358e+00,4.440000e-02,9.556000e-01,1,3,2509
max_wing_angle_flymale_framechase,1.022555e-01,1.324548e+00,8.260000e-02,9.174000e-01,1,4,20663
max_wing_angle_flymale_framenearfly,9.652649e-02,1.433284e+00,5.080000e-02,9.492000e-01,1,4,305021
max_wing_angle_flymale_frametouch,1.221699e-01,1.714687e+00,4.830000e-02,9.517000e-01,1,4,48922
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.518478e-01,-2.024321e+00,9.709000e-01,2.910000e-02,1,4,1845835
max_wing_area_flyany_framewingextension,1.220326e+00,1.273825e-02,5.046000e-01,4.954000e-01,1,4,11809
max_wing_area_flyany_framewinggrooming,8.434606e-01,-6.597281e-01,7.406000e-01,2.594000e-01,1,4,149343
max_wing_area_flyfemale_frameany,9.059073e-01,-1.808221e+00,9.609000e-01,3.910000e-02,1,4,873089
max_wing_area_flymale_frameany,8.052807e-01,-1.729861e+00,9.501000e-01,4.990000e-02,1,4,969366
mean_wing_angle_flyany_frameany,3.191015e-02,3.051629e-01,3.528000e-01,6.472000e-01,1,4,1845835
mean_wing_angle_flyany_framewingextension,4.399854e-01,2.260616e+00,4.800000e-03,9.952000e-01,1,4,11809
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.525479e-02,-7.659598e-01,8.036000e-01,1.964000e-01,1,4,873089
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.747966e-02,8.646603e-01,1.418000e-01,8.582000e-01,1,4,969366
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.193152e-01,-2.003533e+00,9.764000e-01,2.360000e-02,1,4,1845835
mean_wing_area_flyany_framewingextension,9.216762e-01,-4.232646e-01,7.388000e-01,2.612000e-01,1,4,11809
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.014029e-01,-3.668526e-01,6.490000e-01,3.510000e-01,1,4,149343
mean_wing_area_flyfemale_frameany,8.704057e-01,-1.698837e+00,9.543000e-01,4.570000e-02,1,4,873089
mean_wing_area_flymale_frameany,7.756930e-01,-1.831109e+00,9.562000e-01,4.380000e-02,1,4,969366
min_absdwing_angle_flyany_frameany,9.946600e-01,6.868036e-01,2.402000e-01,7.598000e-01,1,4,1845747
min_absdwing_angle_flyany_framewingextension,1.736561e+00,5.688313e-01,1.707000e-01,8.293000e-01,1,4,11809
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.884953e-01,-1.458140e-01,5.780000e-01,4.220000e-01,1,4,873046
min_absdwing_angle_flymale_frameany,1.089671e+00,1.120508e+00,1.162000e-01,8.838000e-01,1,4,969322
min_absdwing_area_flyany_frameany,2.105022e+00,-1.704853e+00,9.642000e-01,3.580000e-02,1,4,1845747
min_absdwing_area_flyany_framewingextension,2.548817e+00,4.914086e-01,2.471000e-01,7.529000e-01,1,4,11809
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.064348e+00,-2.180212e+00,9.899000e-01,1.010000e-02,1,4,873046
min_absdwing_area_flymale_frameany,2.142162e+00,-7.266417e-01,7.896000e-01,2.104000e-01,1,4,969322
min_dwing_angle_in_flyany_frameany,-1.124995e+00,-7.453865e-01,7.627000e-01,2.373000e-01,1,4,1845747
min_dwing_angle_in_flyany_framewingextension,-2.170436e+00,-1.804539e-01,6.667000e-01,3.333000e-01,1,4,11809
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.863522e-01,6.072938e-01,2.247000e-01,7.753000e-01,1,4,873046
min_dwing_angle_in_flymale_frameany,-1.246470e+00,-1.484619e+00,9.332000e-01,6.680000e-02,1,4,969322
min_dwing_angle_out_flyany_frameany,-1.124933e+00,-7.433158e-01,7.627000e-01,2.373000e-01,1,4,1845747
min_dwing_angle_out_flyany_framewingextension,-3.214797e+00,2.373697e-01,4.088000e-01,5.912000e-01,1,4,11809
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.855139e-01,6.203114e-01,2.247000e-01,7.753000e-01,1,4,873046
min_dwing_angle_out_flymale_frameany,-1.247265e+00,-1.492849e+00,9.332000e-01,6.680000e-02,1,4,969322
min_wing_angle_flyany_frameany,-3.440575e-02,-1.699230e-01,5.962000e-01,4.038000e-01,1,4,1845835
min_wing_angle_flyany_framewingextension,1.143161e-01,2.115101e+00,1.450000e-02,9.855000e-01,1,4,11809
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.003313e-02,-7.993954e-01,7.955000e-01,2.045000e-01,1,4,873089
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.968946e-02,2.720972e-01,3.511000e-01,6.489000e-01,1,4,969366
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.867826e-01,-1.935010e+00,9.695000e-01,3.050000e-02,1,4,1845835
min_wing_area_flyany_framewingextension,6.230268e-01,-8.950914e-01,8.723000e-01,1.277000e-01,1,4,11809
min_wing_area_flyany_framewinggrooming,3.593452e-01,1.539085e-01,4.118000e-01,5.882000e-01,1,4,149343
min_wing_area_flyfemale_frameany,8.349042e-01,-1.536765e+00,9.317000e-01,6.830000e-02,1,4,873089
min_wing_area_flymale_frameany,7.461053e-01,-1.880396e+00,9.585000e-01,4.150000e-02,1,4,969366
nflies_close_flyany_frameany,3.995259e-01,-8.113987e-01,8.063000e-01,1.937000e-01,1,4,1845835
nflies_close_flyany_frameattemptedcopulation,1.479232e+00,9.695941e-01,1.400000e-01,8.600000e-01,1,3,2633
nflies_close_flyany_framebackupstart,5.978891e-01,-1.673685e+00,9.790000e-01,2.100000e-02,1,4,2062
nflies_close_flyany_framebodyturn,3.765416e-01,-1.889990e+00,9.883000e-01,1.170000e-02,1,4,19057
nflies_close_flyany_framebodyturnstart,3.814206e-01,-1.980115e+00,9.918000e-01,8.200000e-03,1,4,7462
nflies_close_flyany_framecrabwalkallstart,4.308289e-01,-1.077433e+00,8.946000e-01,1.054000e-01,1,4,17985
nflies_close_flyany_framecrabwalkextreme,6.841478e-01,-9.863145e-01,8.476000e-01,1.524000e-01,1,4,3666
nflies_close_flyany_framecrabwalkextremestart,7.387092e-01,-2.478311e-01,5.638000e-01,4.362000e-01,1,2,598
nflies_close_flyany_framejumpstart,4.720892e-01,5.825921e-01,1.839000e-01,8.161000e-01,1,4,1499
nflies_close_flyany_framenearwall,4.749013e-01,-8.425332e-01,8.165000e-01,1.835000e-01,1,4,1359155
nflies_close_flyany_framepivotcenter,5.051117e-01,-2.958539e-01,4.732000e-01,5.268000e-01,1,4,2011
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,223
nflies_close_flyany_framepivottailstart,4.592388e-01,-1.814803e+00,9.866000e-01,1.340000e-02,1,4,11945
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.503572e-01,-5.127523e-01,6.877000e-01,3.123000e-01,1,4,848775
nflies_close_flyany_frametouch,1.583373e+00,-9.841960e-02,4.632000e-01,5.368000e-01,1,4,61503
