field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.033017e-01,-4.616881e+00,4884
velmag_ctr_flyfemale_frameany,5.442387e+00,-3.424829e+00,228593
velmag_ctr_flymale_frameany,6.467837e+00,-2.754394e+00,226511
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.105290e+00,-3.256585e+00,455449
velmag_flyfemale_frameany,4.587864e+00,-3.399045e+00,228593
velmag_flymale_frameany,5.624668e+00,-2.683974e+00,226511
velmag_nose_flyany_frameany,6.237120e+00,-3.402398e+00,455449
velmag_nose_flyfemale_frameany,5.739768e+00,-3.512329e+00,228593
velmag_nose_flymale_frameany,6.735465e+00,-2.840497e+00,226511
velmag_tail_flyany_frameany,6.241539e+00,-3.399961e+00,455449
velmag_tail_flyfemale_frameany,5.744614e+00,-3.511887e+00,228593
velmag_tail_flymale_frameany,6.739672e+00,-2.834415e+00,226511
veltoward_nose2ell_flyany_framebackup_nearfly,-6.765595e-01,1.951311e+00,1076
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.165796e+00,4.324017e+00,19408
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.866590e-03,3.487756e+00,820
veltoward_nose2ell_flyany_framenearfly,3.908307e-01,6.162353e-01,206852
veltoward_nose2ell_flyany_frametouch,4.709440e-01,-1.321982e+00,11573
veltoward_nose2ell_flyfemale_framechase,7.857426e+00,8.510359e-02,286
veltoward_nose2ell_flyfemale_framenearfly,3.133985e-01,2.008203e+00,107604
veltoward_nose2ell_flyfemale_frametouch,3.113644e-01,-2.760629e-01,6836
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.676724e-01,-1.307802e+00,99146
veltoward_nose2ell_flymale_frametouch,6.344697e-01,-1.287542e+00,4711
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.277228e-02,-3.952709e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.330486e-02,-7.410567e-01,463
wing_angle_diff_flyany_framenearfly,1.256163e-02,-3.199369e+00,206860
wing_angle_diff_flyany_frametouch,2.498052e-02,-2.136132e+00,11573
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.194225e-01,-1.019979e+01,4884
wing_angle_diff_flyfemale_frameany,1.221413e-02,-3.967229e+00,228602
wing_angle_diff_flyfemale_framenearfly,1.309628e-02,-3.091861e+00,107608
wing_angle_diff_flyfemale_frametouch,1.352475e-02,-2.244957e+00,6836
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.332408e-02,-2.933166e+00,226521
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.203911e-02,-2.609471e+00,99150
wing_angle_diff_flymale_frametouch,3.651077e-02,-1.785318e+00,4711
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309302e-01,-1.246317e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.416426e-01,-3.735822e-01,228602
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199765e-01,-1.651384e+00,226521
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.286858e-03,4.320877e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.950803e-03,2.931765e+00,228602
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.646865e-02,4.035710e+00,226521
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.005914e-02,-2.358405e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.026333e-02,-3.174105e+00,228602
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.979272e-02,-9.087360e-01,226521
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.280980e-01,-5.147146e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.548175e-01,1.379836e-01,4884
wing_areal_mm_flyfemale_frameany,9.956356e-01,-1.525016e-02,228602
wing_areal_mm_flymale_frameany,8.598176e-01,-1.138859e+00,226521
wing_arear_mm_flyany_frameany,9.332608e-01,-5.273453e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.874026e-01,1.117172e+00,4884
wing_arear_mm_flyfemale_frameany,9.946723e-01,-1.741055e-01,228602
wing_arear_mm_flymale_frameany,8.710841e-01,-9.747130e-01,226521
wing_trough_angle_flyany_frameany,1.192313e-02,2.104254e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.262229e-03,-3.482922e-02,228602
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.052522e-02,2.863040e+00,226521
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.735798e+01,-4.080778e+00,455468
y_mm_flyany_frameany,1.022072e+01,5.434444e+00,455468
yaw_flyany_framemove,-4.335807e-02,-4.786469e+00,252568
yaw_flyfemale_framemove,-1.682751e-02,-1.348128e+00,131376
yaw_flymale_framemove,-6.931529e-02,-5.082595e+00,120895
