field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.429580e-01,9.983621e-01,184149
velmag_ctr_flyany_frametouch,5.933541e+00,1.039076e+00,10582
velmag_ctr_flyany_framewalk,1.716574e+01,-2.892987e-01,169595
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.880198e-01,3.793529e-01,39590
velmag_ctr_flyfemale_frameany,7.491325e+00,-5.257351e-01,232893
velmag_ctr_flymale_frameany,9.196526e+00,8.317527e-01,245514
velmag_ctr_flymale_framechase,1.595560e+01,4.578029e-02,488
velmag_flyany_frameany,7.226380e+00,1.373413e-01,479440
velmag_flyfemale_frameany,6.392146e+00,-5.671999e-01,232893
velmag_flymale_frameany,8.031542e+00,7.174205e-01,245514
velmag_nose_flyany_frameany,8.784537e+00,2.555661e-01,479440
velmag_nose_flyfemale_frameany,7.939922e+00,-4.884912e-01,232893
velmag_nose_flymale_frameany,9.596937e+00,8.798525e-01,245514
velmag_tail_flyany_frameany,8.791480e+00,2.548733e-01,479440
velmag_tail_flyfemale_frameany,7.948529e+00,-4.881428e-01,232893
velmag_tail_flymale_frameany,9.603101e+00,8.783989e-01,245514
veltoward_nose2ell_flyany_framebackup_nearfly,-7.816888e-02,2.266751e+00,1126
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.738502e-02,-4.421434e-01,15304
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.511252e-02,2.270878e+00,745
veltoward_nose2ell_flyany_framenearfly,1.548583e-02,-2.395002e+00,165723
veltoward_nose2ell_flyany_frametouch,2.320732e-02,-2.104646e+00,10582
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.160317e-02,-2.392345e-01,79716
veltoward_nose2ell_flyfemale_frametouch,7.733658e-03,-2.152205e+00,4741
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.896562e-01,-2.725087e+00,488
veltoward_nose2ell_flymale_framenearfly,1.922633e-02,-1.178567e+00,85759
veltoward_nose2ell_flymale_frametouch,3.845745e-02,-1.592675e+00,5828
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.853402e-02,-1.085549e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.510077e-03,-1.733451e+00,615
wing_angle_diff_flyany_framenearfly,3.431449e-02,-1.787755e+00,165727
wing_angle_diff_flyany_frametouch,2.826331e-02,-1.769787e+00,10582
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.602803e-01,3.016094e-01,39590
wing_angle_diff_flyfemale_frameany,7.100745e-02,5.388807e-01,232902
wing_angle_diff_flyfemale_framenearfly,4.083179e-02,-6.278638e-01,79718
wing_angle_diff_flyfemale_frametouch,3.331821e-02,-4.268732e-02,4741
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.595346e-02,-1.930770e+00,245525
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.072027e-02,-1.717087e+00,488
wing_angle_diff_flymale_framenearfly,2.757548e-02,-2.122351e+00,85761
wing_angle_diff_flymale_frametouch,2.361103e-02,-2.084893e+00,5828
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.369212e-01,-2.956154e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.402818e-01,-2.596333e-01,232902
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335419e-01,-2.560856e-01,245525
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.925967e-02,1.533241e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.395780e-02,-2.114349e+00,232902
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.752062e-03,3.803072e+00,245525
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.927435e-02,-2.858835e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.704965e-02,-1.342116e+00,232902
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.070552e-02,5.283162e-01,245525
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.295181e-01,-2.621012e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.846150e-01,-2.332920e+00,39590
wing_areal_mm_flyfemale_frameany,8.827193e-01,-2.100368e+00,232902
wing_areal_mm_flymale_frameany,7.793977e-01,-2.737608e+00,245525
wing_arear_mm_flyany_frameany,8.330536e-01,-2.629780e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.147671e-01,-1.195971e+00,39590
wing_arear_mm_flyfemale_frameany,8.789834e-01,-2.289793e+00,232902
wing_arear_mm_flymale_frameany,7.900581e-01,-2.543617e+00,245525
wing_trough_angle_flyany_frameany,8.890528e-03,1.437018e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.178548e-03,-2.824947e+00,232902
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.618946e-02,4.242107e+00,245525
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.867357e-02,4.967452e-01,479460
y_mm_flyany_frameany,1.298074e+00,6.949529e-01,479460
yaw_flyany_framemove,8.690568e-03,1.066402e+00,295311
yaw_flyfemale_framemove,5.099437e-02,3.856049e+00,133463
yaw_flymale_framemove,-3.357384e-02,-2.423300e+00,161284
