field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,5.258237e-01,-1.177858e+00,9.396000e-01,6.040000e-02,2,8,3739439
fractime_flyany_framemove_nearfly,1.816710e-01,-1.919856e+00,9.980000e-01,2.000000e-03,2,8,3739439
fractime_flyany_framemove_nearwall,4.473401e-01,-2.113196e+00,9.961000e-01,3.900000e-03,2,8,3739439
fractime_flyany_framemove_notnearfly_notnearwall,6.014921e-02,2.250821e+00,8.100000e-03,9.919000e-01,2,8,3739439
fractime_flyany_framenotanybehavior,1.325039e-01,-9.426152e-01,9.181000e-01,8.190000e-02,2,8,3739439
fractime_flyany_framepivotcenter,1.385400e-03,4.589643e+00,0.000000e+00,1.000000e+00,2,8,3739439
fractime_flyany_framepivotcenter_nearfly,5.377483e-04,3.709849e+00,0.000000e+00,1.000000e+00,2,8,3739439
fractime_flyany_framepivotcenter_nearwall,7.339092e-04,3.750341e+00,0.000000e+00,1.000000e+00,2,8,3739439
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.870435e-04,3.671678e+00,0.000000e+00,1.000000e+00,2,8,3739439
fractime_flyany_framepivotcenter_stop,3.709401e-04,4.658525e+00,0.000000e+00,1.000000e+00,2,8,3739439
fractime_flyany_framepivottail,2.398260e-02,-1.534096e+00,9.849000e-01,1.510000e-02,2,8,3739439
fractime_flyany_framepivottail_nearfly,8.778754e-03,-2.620537e+00,9.999000e-01,1.000000e-04,2,8,3739439
fractime_flyany_framepivottail_nearwall,2.377468e-02,-1.558080e+00,9.865000e-01,1.350000e-02,2,8,3739439
fractime_flyany_framepivottail_notnearfly_notnearwall,4.308981e-05,-2.930266e-01,6.666000e-01,3.334000e-01,2,8,3739439
fractime_flyany_framerighting,2.294787e-03,3.818509e-01,2.685000e-01,7.315000e-01,2,8,3739439
fractime_flyany_framerighting_nearfly,6.355283e-04,3.373863e-01,2.909000e-01,7.091000e-01,2,8,3739439
fractime_flyany_framerighting_nearwall,1.521925e-03,3.059334e-01,3.060000e-01,6.940000e-01,2,8,3739439
fractime_flyany_framerighting_notnearfly_notnearwall,6.350576e-04,5.152914e-01,2.131000e-01,7.869000e-01,2,8,3739439
fractime_flyany_framestop,4.741763e-01,1.177858e+00,6.040000e-02,9.396000e-01,2,8,3739439
fractime_flyany_framestop_nearfly,1.397773e-01,4.777146e-02,4.195000e-01,5.805000e-01,2,8,3739439
fractime_flyany_framestop_nearwall,2.555851e-01,-5.513508e-01,7.826000e-01,2.174000e-01,2,8,3739439
fractime_flyany_framestop_notnearfly_notnearwall,1.750001e-01,1.819761e+00,1.100000e-02,9.890000e-01,2,8,3739439
fractime_flyany_framestop_notwinggrooming,4.092953e-01,1.688568e+00,1.600000e-02,9.840000e-01,2,8,3739439
fractime_flyany_frametouch,2.237889e-02,-8.288043e-01,9.255000e-01,7.450000e-02,2,8,3739439
fractime_flyany_frametouch_notchase,1.932309e-02,-1.226363e+00,9.883000e-01,1.170000e-02,2,8,3739439
fractime_flyany_framewalk,3.314807e-01,-1.973292e-01,6.142000e-01,3.858000e-01,2,8,3739439
fractime_flyany_framewalk_nearfly,9.806532e-02,-1.282662e+00,9.749000e-01,2.510000e-02,2,8,3739439
fractime_flyany_framewalk_nearwall,2.854112e-01,-9.738409e-01,9.197000e-01,8.030000e-02,2,8,3739439
fractime_flyany_framewalk_notnearfly_notnearwall,3.723743e-02,1.928054e+00,9.600000e-03,9.904000e-01,2,8,3739439
fractime_flyany_framewingextension,4.129329e-03,6.367219e-01,1.573000e-01,8.427000e-01,2,8,3739439
fractime_flyany_framewingextension_nearfly,4.063846e-03,6.472323e-01,1.547000e-01,8.453000e-01,2,8,3739439
fractime_flyany_framewingextension_notchase,2.459475e-03,5.940092e-01,1.763000e-01,8.237000e-01,2,8,3739439
fractime_flyany_framewingextension_notnearfly,6.548267e-05,-4.613638e-01,7.655000e-01,2.345000e-01,2,8,3739439
fractime_flyany_framewingflick,1.360331e-04,-1.337470e-01,5.392000e-01,4.608000e-01,2,8,3739439
fractime_flyany_framewingflick_nearfly,9.088525e-05,-9.532596e-02,4.889000e-01,5.111000e-01,2,8,3739439
fractime_flyany_framewingflick_notnearfly,4.514786e-05,-2.402353e-01,6.399000e-01,3.601000e-01,2,8,3739439
fractime_flyany_framewinggrooming,6.593643e-02,-1.440134e+00,9.887000e-01,1.130000e-02,2,8,3739439
fractime_flyany_framewinggrooming_nearfly,1.319421e-02,-9.343158e-01,9.329000e-01,6.710000e-02,2,8,3739439
fractime_flyany_framewinggrooming_nearwall,1.988720e-02,-1.739840e+00,9.959000e-01,4.100000e-03,2,8,3739439
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.925086e-02,-7.996803e-01,8.880000e-01,1.120000e-01,2,8,3739439
fractime_flyfemale_firsthalf_framechase,3.345555e-04,-8.113264e-01,9.956000e-01,4.400000e-03,2,8,917371
fractime_flyfemale_firsthalf_frametouch,1.309281e-02,-2.212941e+00,1.000000e+00,0.000000e+00,2,8,917371
fractime_flyfemale_frameattemptedcopulation,5.250187e-05,6.251160e-01,1.305000e-01,8.695000e-01,2,8,1792930
fractime_flyfemale_framebackup,3.221943e-03,-2.138417e+00,9.993000e-01,7.000000e-04,2,8,1792930
fractime_flyfemale_framebodyturn,8.967540e-03,-5.865898e-01,8.125000e-01,1.875000e-01,2,8,1792930
fractime_flyfemale_framechase,4.098643e-04,-5.877368e-01,9.347000e-01,6.530000e-02,2,8,1792930
fractime_flyfemale_framecopulation,2.406866e-06,-1.485108e-01,4.421000e-01,5.579000e-01,2,8,1792930
fractime_flyfemale_framecrabwalkall,4.423841e-02,-4.078115e+00,1.000000e+00,0.000000e+00,2,8,1792930
fractime_flyfemale_framecrabwalkextreme,7.944384e-04,-3.115127e+00,1.000000e+00,0.000000e+00,2,8,1792930
fractime_flyfemale_framejump,4.283722e-03,2.731063e+00,1.600000e-03,9.984000e-01,2,8,1792930
fractime_flyfemale_framemove,5.267892e-01,-8.332478e-01,8.750000e-01,1.250000e-01,2,8,1792930
fractime_flyfemale_framenotanybehavior,1.519273e-01,-5.384835e-01,7.853000e-01,2.147000e-01,2,8,1792930
fractime_flyfemale_framepivotcenter,1.852156e-03,4.466654e+00,0.000000e+00,1.000000e+00,2,8,1792930
fractime_flyfemale_framepivottail,2.275174e-02,-1.374523e+00,9.728000e-01,2.720000e-02,2,8,1792930
fractime_flyfemale_framerighting,2.987917e-03,4.645883e-01,2.332000e-01,7.668000e-01,2,8,1792930
fractime_flyfemale_framestop,4.732108e-01,8.332478e-01,1.250000e-01,8.750000e-01,2,8,1792930
fractime_flyfemale_frametouch,1.169434e-02,-2.305171e+00,1.000000e+00,0.000000e+00,2,8,1792930
fractime_flyfemale_framewalk,3.211914e-01,-1.567826e-01,5.931000e-01,4.069000e-01,2,8,1792930
fractime_flyfemale_framewingextension,2.339077e-04,-6.492317e-02,3.987000e-01,6.013000e-01,2,8,1792930
fractime_flyfemale_framewingflick,8.568595e-05,-2.322528e-02,4.671000e-01,5.329000e-01,2,8,1792930
fractime_flyfemale_framewinggrooming,7.350029e-02,-1.111565e+00,9.568000e-01,4.320000e-02,2,8,1792930
fractime_flyfemale_secondhalf_framechase,5.880927e-04,6.421479e-02,3.010000e-01,6.990000e-01,2,8,877087
fractime_flyfemale_secondhalf_frametouch,1.025390e-02,-2.037298e+00,1.000000e+00,0.000000e+00,2,8,877087
fractime_flyfirsthalf_framebackup,3.433570e-03,-2.157439e+00,9.998000e-01,2.000000e-04,2,8,1880401
fractime_flyfirsthalf_framebodyturn,1.010500e-02,-5.467597e-01,7.995000e-01,2.005000e-01,2,8,1880401
fractime_flyfirsthalf_framechase,1.107339e-02,2.916871e-01,2.766000e-01,7.234000e-01,2,8,1880401
fractime_flyfirsthalf_framecopulation,2.096331e-06,-2.421463e-01,7.328000e-01,2.672000e-01,2,8,1880401
fractime_flyfirsthalf_framecrabwalkall,4.445281e-02,-4.821817e+00,1.000000e+00,0.000000e+00,2,8,1880401
fractime_flyfirsthalf_framecrabwalkextreme,1.367939e-03,-2.655410e+00,9.999000e-01,1.000000e-04,2,8,1880401
fractime_flyfirsthalf_framejump,4.035347e-03,3.236976e+00,1.000000e-04,9.999000e-01,2,8,1880401
fractime_flyfirsthalf_framemove,5.422001e-01,-1.130211e+00,9.366000e-01,6.340000e-02,2,8,1880401
fractime_flyfirsthalf_framepivotcenter,1.094594e-03,3.777762e+00,0.000000e+00,1.000000e+00,2,8,1880401
fractime_flyfirsthalf_framepivottail,2.632824e-02,-1.464484e+00,9.786000e-01,2.140000e-02,2,8,1880401
fractime_flyfirsthalf_framerighting,2.281061e-03,2.953375e-01,2.990000e-01,7.010000e-01,2,8,1880401
fractime_flyfirsthalf_framestop,4.577999e-01,1.130211e+00,6.340000e-02,9.366000e-01,2,8,1880401
fractime_flyfirsthalf_frametouch,2.494047e-02,-9.700871e-01,9.616000e-01,3.840000e-02,2,8,1880401
fractime_flyfirsthalf_framewalk,3.415228e-01,-1.169966e-01,5.716000e-01,4.284000e-01,2,8,1880401
fractime_flyfirsthalf_framewingextension,3.912428e-03,3.590900e-01,2.388000e-01,7.612000e-01,2,8,1880401
fractime_flyfirsthalf_framewingflick,1.511348e-04,-2.339464e-01,6.191000e-01,3.809000e-01,2,8,1880401
fractime_flyfirsthalf_framewinggrooming,7.140899e-02,-1.265727e+00,9.766000e-01,2.340000e-02,2,8,1880401
fractime_flymale_firsthalf_frameattemptedcopulation,1.533270e-03,6.636478e-01,1.221000e-01,8.779000e-01,2,8,960959
fractime_flymale_firsthalf_framechase,2.126048e-02,3.103571e-01,2.711000e-01,7.289000e-01,2,8,960959
fractime_flymale_firsthalf_frametouch,3.601978e-02,-3.954741e-01,6.973000e-01,3.027000e-01,2,8,960959
fractime_flymale_frameattemptedcopulation,1.657990e-03,1.130048e+00,5.740000e-02,9.426000e-01,2,8,1938611
fractime_flymale_framebackup,3.533989e-03,-1.819723e+00,9.969000e-01,3.100000e-03,2,8,1938611
fractime_flymale_framebodyturn,1.004291e-02,-3.104537e-01,6.947000e-01,3.053000e-01,2,8,1938611
fractime_flymale_framechase,1.973679e-02,4.815597e-01,2.063000e-01,7.937000e-01,2,8,1938611
fractime_flymale_framechase_notwingextension,1.665298e-02,4.419896e-01,2.142000e-01,7.858000e-01,2,8,1938611
fractime_flymale_framecopulation,0.000000e+00,-3.684136e-01,9.283000e-01,7.170000e-02,2,8,1938611
fractime_flymale_framecrabwalkall,4.667303e-02,-4.592891e+00,1.000000e+00,0.000000e+00,2,8,1938611
fractime_flymale_framecrabwalkextreme,1.908828e-03,-2.309879e+00,9.998000e-01,2.000000e-04,2,8,1938611
fractime_flymale_framejump,3.420926e-03,3.558899e+00,0.000000e+00,1.000000e+00,2,8,1938611
fractime_flymale_framemove,5.261574e-01,-1.396819e+00,9.688000e-01,3.120000e-02,2,8,1938611
fractime_flymale_framenotanybehavior,1.147193e-01,-1.264369e+00,9.729000e-01,2.710000e-02,2,8,1938611
fractime_flymale_framepivotcenter,9.614508e-04,4.185724e+00,0.000000e+00,1.000000e+00,2,8,1938611
fractime_flymale_framepivottail,2.521820e-02,-1.440373e+00,9.822000e-01,1.780000e-02,2,8,1938611
fractime_flymale_framerighting,1.651293e-03,2.283640e-01,3.441000e-01,6.559000e-01,2,8,1938611
fractime_flymale_framestop,4.738426e-01,1.396819e+00,3.120000e-02,9.688000e-01,2,8,1938611
fractime_flymale_frametouch,3.195887e-02,-2.896409e-01,6.278000e-01,3.722000e-01,2,8,1938611
fractime_flymale_frametouch_notchase,2.626584e-02,-5.680913e-01,8.039000e-01,1.961000e-01,2,8,1938611
fractime_flymale_framewalk,3.420621e-01,-2.132861e-01,6.196000e-01,3.804000e-01,2,8,1938611
fractime_flymale_framewingextension,7.578071e-03,5.816232e-01,1.764000e-01,8.236000e-01,2,8,1938611
fractime_flymale_framewingflick,1.816778e-04,-1.813132e-01,5.754000e-01,4.246000e-01,2,8,1938611
fractime_flymale_framewinggrooming,5.777557e-02,-1.342188e+00,9.824000e-01,1.760000e-02,2,8,1938611
fractime_flymale_secondhalf_frameattemptedcopulation,1.780380e-03,1.733078e+00,2.060000e-02,9.794000e-01,2,8,980451
fractime_flymale_secondhalf_framechase,1.818970e-02,6.749918e-01,1.402000e-01,8.598000e-01,2,8,980451
fractime_flymale_secondhalf_frametouch,2.789901e-02,-8.750406e-02,4.896000e-01,5.104000e-01,2,8,980451
fractime_flysecondhalf_framebackup,3.330776e-03,-2.004164e+00,9.983000e-01,1.700000e-03,2,8,1858879
fractime_flysecondhalf_framebodyturn,8.939306e-03,-3.527187e-01,7.094000e-01,2.906000e-01,2,8,1858879
fractime_flysecondhalf_framechase,1.012786e-02,7.665656e-01,1.156000e-01,8.844000e-01,2,8,1858879
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.333872e-01,8.295000e-01,1.705000e-01,2,8,1858879
fractime_flysecondhalf_framecrabwalkall,4.614407e-02,-4.690824e+00,1.000000e+00,0.000000e+00,2,8,1858879
fractime_flysecondhalf_framecrabwalkextreme,1.379636e-03,-2.797172e+00,9.999000e-01,1.000000e-04,2,8,1858879
fractime_flysecondhalf_framejump,3.642163e-03,3.160271e+00,3.000000e-04,9.997000e-01,2,8,1858879
fractime_flysecondhalf_framemove,5.095408e-01,-1.152634e+00,9.325000e-01,6.750000e-02,2,8,1858879
fractime_flysecondhalf_framepivotcenter,1.678757e-03,4.913853e+00,0.000000e+00,1.000000e+00,2,8,1858879
fractime_flysecondhalf_framepivottail,2.162659e-02,-1.475105e+00,9.842000e-01,1.580000e-02,2,8,1858879
fractime_flysecondhalf_framerighting,2.312579e-03,4.718932e-01,2.371000e-01,7.629000e-01,2,8,1858879
fractime_flysecondhalf_framestop,4.904592e-01,1.152634e+00,6.750000e-02,9.325000e-01,2,8,1858879
fractime_flysecondhalf_frametouch,1.981666e-02,-4.926685e-01,7.663000e-01,2.337000e-01,2,8,1858879
fractime_flysecondhalf_framewalk,3.216552e-01,-2.499272e-01,6.410000e-01,3.590000e-01,2,8,1858879
fractime_flysecondhalf_framewingextension,4.359198e-03,9.083047e-01,1.040000e-01,8.960000e-01,2,8,1858879
fractime_flysecondhalf_framewingflick,1.211909e-04,3.822832e-02,3.885000e-01,6.115000e-01,2,8,1858879
fractime_flysecondhalf_framewinggrooming,6.044384e-02,-1.457084e+00,9.884000e-01,1.160000e-02,2,8,1858879
magveldiff_nose2ell_flyany_framenearfly,1.126247e+01,-5.367610e-01,8.004000e-01,1.996000e-01,2,8,1202924
magveldiff_nose2ell_flyany_frametouch,9.301175e+00,-1.641409e-01,6.124000e-01,3.876000e-01,2,8,83838
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,293
magveldiff_nose2ell_flyfemale_framenearfly,1.050396e+01,-8.259669e-01,8.957000e-01,1.043000e-01,2,8,589372
magveldiff_nose2ell_flyfemale_frametouch,8.848720e+00,-1.466584e-01,5.892000e-01,4.108000e-01,2,8,21002
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,273
magveldiff_nose2ell_flymale_framechase,1.048074e+01,1.533352e+00,1.830000e-02,9.817000e-01,2,8,38706
magveldiff_nose2ell_flymale_framenearfly,1.199692e+01,-2.724372e-01,6.711000e-01,3.289000e-01,2,8,611658
magveldiff_nose2ell_flymale_frametouch,9.728787e+00,-2.240872e-01,6.539000e-01,3.461000e-01,2,8,62407
magveldiff_nose2ell_flymale_framewingextension,7.731944e+00,6.263385e-01,1.010000e-01,8.990000e-01,2,7,14688
max_absdwing_angle_flyany_frameany,1.567662e+00,3.267117e-01,3.380000e-01,6.620000e-01,2,8,3739280
max_absdwing_angle_flyany_framechase,1.843635e+00,2.602722e+00,4.000000e-04,9.996000e-01,2,8,39604
max_absdwing_angle_flyany_framenearfly,1.508042e+00,1.199859e+00,4.810000e-02,9.519000e-01,2,8,1202924
max_absdwing_angle_flyany_frametouch,1.782783e+00,2.585781e+00,2.600000e-03,9.974000e-01,2,8,83838
max_absdwing_angle_flyany_framewingextension,5.563009e+00,9.875445e-01,3.610000e-02,9.639000e-01,2,7,15250
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.219968e+00,-5.777049e-01,8.095000e-01,1.905000e-01,2,8,246535
max_absdwing_angle_flyfemale_frameany,1.527528e+00,8.990230e-01,1.104000e-01,8.896000e-01,2,8,1792930
max_absdwing_angle_flyfemale_framenearfly,1.461653e+00,1.646238e+00,1.500000e-02,9.850000e-01,2,8,589372
max_absdwing_angle_flyfemale_frametouch,1.738778e+00,3.010514e+00,7.000000e-04,9.993000e-01,2,8,21002
max_absdwing_angle_flymale_frameany,1.601467e+00,-2.524644e-01,6.669000e-01,3.331000e-01,2,8,1938611
max_absdwing_angle_flymale_framechase,1.997408e+00,1.820537e+00,9.100000e-03,9.909000e-01,2,8,38706
max_absdwing_angle_flymale_framenearfly,1.539797e+00,4.370546e-01,2.584000e-01,7.416000e-01,2,8,611658
max_absdwing_angle_flymale_frametouch,1.800010e+00,1.568938e+00,1.660000e-02,9.834000e-01,2,8,62407
max_absdwing_area_flyany_frameany,3.248878e+00,-7.571444e-02,5.668000e-01,4.332000e-01,2,8,3739280
max_absdwing_area_flyany_framewingextension,6.469239e+00,7.691927e-01,7.890000e-02,9.211000e-01,2,7,15250
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.024639e+00,-6.287451e-01,8.050000e-01,1.950000e-01,2,8,246535
max_absdwing_area_flyfemale_frameany,3.381380e+00,1.527722e-01,4.212000e-01,5.788000e-01,2,8,1792930
max_absdwing_area_flymale_frameany,3.126630e+00,-2.185580e-01,6.566000e-01,3.434000e-01,2,8,1938611
max_dwing_angle_in_flyany_frameany,1.086787e+00,2.910225e-01,3.596000e-01,6.404000e-01,2,8,3739280
max_dwing_angle_in_flyany_framewingextension,3.434050e+00,5.837922e-01,1.275000e-01,8.725000e-01,2,7,15250
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.033994e+00,9.866666e-01,9.070000e-02,9.093000e-01,2,8,1792930
max_dwing_angle_in_flymale_frameany,1.134258e+00,-4.272635e-01,7.669000e-01,2.331000e-01,2,8,1938611
max_dwing_angle_out_flyany_frameany,1.086744e+00,2.906272e-01,3.598000e-01,6.402000e-01,2,8,3739280
max_dwing_angle_out_flyany_framewingextension,2.097822e+00,2.463906e-01,2.997000e-01,7.003000e-01,2,7,15250
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.034048e+00,9.828036e-01,9.130000e-02,9.087000e-01,2,8,1792930
max_dwing_angle_out_flymale_frameany,1.133969e+00,-4.275007e-01,7.668000e-01,2.332000e-01,2,8,1938611
max_wing_angle_flyany_frameany,9.000703e-02,-9.515949e-01,9.428000e-01,5.720000e-02,2,8,3739439
max_wing_angle_flyany_frameattemptedcopulation,3.790976e-01,-2.483452e-01,6.471000e-01,3.529000e-01,2,6,3257
max_wing_angle_flyany_framechase,9.597760e-02,1.572254e+00,2.230000e-02,9.777000e-01,2,8,39604
max_wing_angle_flyany_framenearfly,8.788842e-02,1.862832e-01,3.519000e-01,6.481000e-01,2,8,1202978
max_wing_angle_flyany_frametouch,1.116073e-01,1.764098e+00,1.800000e-02,9.820000e-01,2,8,83838
max_wing_angle_flyany_framewingextension,6.953216e-01,-2.631238e-01,6.974000e-01,3.026000e-01,2,7,15251
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.568048e-01,-5.398515e-01,8.037000e-01,1.963000e-01,2,8,246543
max_wing_angle_flyfemale_frameany,9.367451e-02,-5.956174e-01,8.271000e-01,1.729000e-01,2,8,1793003
max_wing_angle_flyfemale_framenearfly,9.054647e-02,5.624473e-01,1.940000e-01,8.060000e-01,2,8,589402
max_wing_angle_flyfemale_frametouch,9.590946e-02,1.957465e+00,7.100000e-03,9.929000e-01,2,8,21002
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.629430e-02,-9.339309e-01,9.485000e-01,5.150000e-02,2,8,1938696
max_wing_angle_flymale_frameattemptedcopulation,4.293979e-01,3.050781e-01,2.577000e-01,7.423000e-01,2,6,3119
max_wing_angle_flymale_framechase,1.007770e-01,1.110160e+00,6.160000e-02,9.384000e-01,2,8,38706
max_wing_angle_flymale_framenearfly,8.393601e-02,-1.695240e-01,5.763000e-01,4.237000e-01,2,8,611681
max_wing_angle_flymale_frametouch,1.231859e-01,1.343480e+00,3.750000e-02,9.625000e-01,2,8,62407
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.616233e-01,1.281806e+00,2.810000e-02,9.719000e-01,2,8,3739439
max_wing_area_flyany_framewingextension,1.225272e+00,-2.156767e-02,5.042000e-01,4.958000e-01,2,7,15251
max_wing_area_flyany_framewinggrooming,8.357741e-01,-7.657351e-01,8.625000e-01,1.375000e-01,2,8,246543
max_wing_area_flyfemale_frameany,9.811954e-01,2.226266e-01,3.616000e-01,6.384000e-01,2,8,1793003
max_wing_area_flymale_frameany,9.434702e-01,2.401442e+00,4.000000e-04,9.996000e-01,2,8,1938696
mean_wing_angle_flyany_frameany,2.812968e-02,-7.341945e-01,8.880000e-01,1.120000e-01,2,8,3739439
mean_wing_angle_flyany_framewingextension,3.911215e-01,-3.390094e-02,5.730000e-01,4.270000e-01,2,7,15251
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.830637e-02,-4.830844e-01,7.747000e-01,2.253000e-01,2,8,1793003
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.764491e-02,-7.332148e-01,9.028000e-01,9.720000e-02,2,8,1938696
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.308846e-01,1.417792e+00,1.680000e-02,9.832000e-01,2,8,3739439
mean_wing_area_flyany_framewingextension,9.532965e-01,5.884321e-01,1.735000e-01,8.265000e-01,2,7,15251
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.859569e-01,-9.584113e-01,9.106000e-01,8.940000e-02,2,8,246543
mean_wing_area_flyfemale_frameany,9.430314e-01,3.179828e-01,3.065000e-01,6.935000e-01,2,8,1793003
mean_wing_area_flymale_frameany,9.198062e-01,2.532518e+00,1.000000e-04,9.999000e-01,2,8,1938696
min_absdwing_angle_flyany_frameany,1.044783e+00,2.582711e+00,2.300000e-03,9.977000e-01,2,8,3739280
min_absdwing_angle_flyany_framewingextension,1.823391e+00,1.483505e+00,1.250000e-02,9.875000e-01,2,7,15250
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.916605e-01,3.103563e+00,4.000000e-04,9.996000e-01,2,8,1792930
min_absdwing_angle_flymale_frameany,1.094343e+00,1.397926e+00,2.420000e-02,9.758000e-01,2,8,1938611
min_absdwing_area_flyany_frameany,2.231972e+00,6.544244e-01,1.730000e-01,8.270000e-01,2,8,3739280
min_absdwing_area_flyany_framewingextension,2.450702e+00,2.227099e-01,3.367000e-01,6.633000e-01,2,7,15250
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.228843e+00,6.612533e-01,1.832000e-01,8.168000e-01,2,8,1792930
min_absdwing_area_flymale_frameany,2.236873e+00,4.566650e-01,2.530000e-01,7.470000e-01,2,8,1938611
min_dwing_angle_in_flyany_frameany,-1.086744e+00,-2.906272e-01,6.402000e-01,3.598000e-01,2,8,3739280
min_dwing_angle_in_flyany_framewingextension,-2.097822e+00,-2.463906e-01,7.003000e-01,2.997000e-01,2,7,15250
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.034048e+00,-9.828036e-01,9.087000e-01,9.130000e-02,2,8,1792930
min_dwing_angle_in_flymale_frameany,-1.133969e+00,4.275007e-01,2.332000e-01,7.668000e-01,2,8,1938611
min_dwing_angle_out_flyany_frameany,-1.086787e+00,-2.910225e-01,6.404000e-01,3.596000e-01,2,8,3739280
min_dwing_angle_out_flyany_framewingextension,-3.434050e+00,-5.837922e-01,8.725000e-01,1.275000e-01,2,7,15250
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.033994e+00,-9.866666e-01,9.093000e-01,9.070000e-02,2,8,1792930
min_dwing_angle_out_flymale_frameany,-1.134258e+00,4.272635e-01,2.331000e-01,7.669000e-01,2,8,1938611
min_wing_angle_flyany_frameany,-3.374767e-02,-1.067428e-01,5.865000e-01,4.135000e-01,2,8,3739439
min_wing_angle_flyany_framewingextension,8.692144e-02,4.997175e-01,2.482000e-01,7.518000e-01,2,7,15251
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.706178e-02,-1.178346e-01,5.949000e-01,4.051000e-01,2,8,1793003
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.100447e-02,-1.382186e-01,6.001000e-01,3.999000e-01,2,8,1938696
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.001459e-01,1.516836e+00,1.210000e-02,9.879000e-01,2,8,3739439
min_wing_area_flyany_framewingextension,6.813209e-01,1.249945e+00,2.510000e-02,9.749000e-01,2,7,15251
min_wing_area_flyany_framewinggrooming,3.361397e-01,-1.148654e+00,9.481000e-01,5.190000e-02,2,8,246543
min_wing_area_flyfemale_frameany,9.048674e-01,4.026613e-01,2.620000e-01,7.380000e-01,2,8,1793003
min_wing_area_flymale_frameany,8.961422e-01,2.592080e+00,1.000000e-04,9.999000e-01,2,8,1938696
nflies_close_flyany_frameany,3.756298e-01,-1.698203e+00,9.972000e-01,2.800000e-03,2,8,3739439
nflies_close_flyany_frameattemptedcopulation,1.329747e+00,1.369987e-01,3.914000e-01,6.086000e-01,2,6,3257
nflies_close_flyany_framebackupstart,5.197684e-01,-2.885302e+00,1.000000e+00,0.000000e+00,2,8,3368
nflies_close_flyany_framebodyturn,3.906704e-01,-2.163432e+00,9.999000e-01,1.000000e-04,2,8,35564
nflies_close_flyany_framebodyturnstart,4.063772e-01,-2.005502e+00,9.998000e-01,2.000000e-04,2,8,13689
nflies_close_flyany_framecrabwalkallstart,4.780492e-01,-4.444693e-01,7.163000e-01,2.837000e-01,2,8,25752
nflies_close_flyany_framecrabwalkextreme,7.834393e-01,-2.300776e-01,6.100000e-01,3.900000e-01,2,8,5103
nflies_close_flyany_framecrabwalkextremestart,8.509657e-01,4.551693e-01,3.213000e-01,6.787000e-01,1,2,474
nflies_close_flyany_framejumpstart,4.266005e-01,-4.914116e-01,7.944000e-01,2.056000e-01,2,8,5106
nflies_close_flyany_framenearwall,4.435845e-01,-1.684165e+00,9.982000e-01,1.800000e-03,2,8,2628665
nflies_close_flyany_framepivotcenter,4.637689e-01,-9.150546e-01,9.042000e-01,9.580000e-02,2,8,5154
nflies_close_flyany_framepivotcenterstart,4.738196e-01,-4.874816e-01,7.393000e-01,2.607000e-01,2,5,1297
