field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.860206e+00,-6.389437e+00,479440
velmag_tail_flyfemale_frameany,3.064803e+00,-5.371969e+00,255873
velmag_tail_flymale_frameany,2.623595e+00,-6.563662e+00,222755
veltoward_nose2ell_flyany_framebackup_nearfly,4.881220e-02,2.946024e-01,461
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.906373e-02,1.837845e-02,6751
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.833174e-03,-1.277567e-01,257128
veltoward_nose2ell_flyany_frametouch,6.249128e-03,-1.134634e-01,12216
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.441557e-03,2.464430e-02,135429
veltoward_nose2ell_flyfemale_frametouch,6.544987e-03,-2.776941e-02,6319
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.780425e-03,-9.718777e-02,120934
veltoward_nose2ell_flymale_frametouch,5.557781e-03,-1.161967e-01,5614
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.125167e-01,4.361346e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.152437e-01,6.661108e+00,257135
wing_angle_diff_flyany_frametouch,1.059125e-01,4.157662e+00,12216
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.880316e-01,-7.378539e+00,1333
wing_angle_diff_flyfemale_frameany,1.125855e-01,4.742290e+00,255884
wing_angle_diff_flyfemale_framenearfly,1.143273e-01,7.974552e+00,135432
wing_angle_diff_flyfemale_frametouch,9.778585e-02,8.716039e+00,6319
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.123158e-01,3.006178e+00,222764
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.182389e-01,4.717535e+00,120938
wing_angle_diff_flymale_frametouch,1.215579e-01,2.723970e+00,5614
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.991526e-01,1.045278e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.175639e-01,1.237455e+01,255884
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.778143e-01,5.837401e+00,222764
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.258621e-02,4.409151e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.600236e-03,2.803101e+00,255884
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.197551e-02,-1.819614e+00,222764
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.993051e-02,8.039644e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.069853e-01,1.031189e+01,255884
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.034032e-02,3.207396e+00,222764
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.488030e-01,-7.362059e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.747945e-01,-5.787555e+00,1333
wing_areal_mm_flyfemale_frameany,5.854373e-01,-9.121675e+00,255884
wing_areal_mm_flymale_frameany,7.216223e-01,-3.546073e+00,222764
wing_arear_mm_flyany_frameany,7.943174e-01,-2.817091e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.775873e-01,-1.297835e+00,1333
wing_arear_mm_flyfemale_frameany,8.252368e-01,-2.865657e+00,255884
wing_arear_mm_flymale_frameany,7.584077e-01,-2.437822e+00,222764
wing_trough_angle_flyany_frameany,1.998916e-02,4.721329e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.588647e-02,5.266602e+00,255884
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.331218e-02,1.659298e+00,222764
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.080837e+01,8.196217e+00,479460
y_mm_flyany_frameany,3.741521e+00,1.800835e+00,479460
yaw_flyany_framemove,8.605094e-02,1.015126e+01,106152
yaw_flyfemale_framemove,5.622247e-02,4.325146e+00,62946
yaw_flymale_framemove,1.484747e-01,1.193150e+01,42787
