field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.832470e-01,-1.162020e-01,68357
velmag_ctr_flyany_frametouch,6.085505e+00,1.110673e+00,28753
velmag_ctr_flyany_framewalk,1.501879e+01,-2.442489e+00,253979
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.572949e-01,-4.752901e-01,2604
velmag_ctr_flyfemale_frameany,1.169536e+01,5.584379e+00,228377
velmag_ctr_flymale_frameany,9.942266e+00,2.156167e+00,250660
velmag_ctr_flymale_framechase,1.344495e+01,-1.712860e+00,1420
velmag_flyany_frameany,9.111897e+00,3.463987e+00,479320
velmag_flyfemale_frameany,9.854043e+00,5.016372e+00,228377
velmag_flymale_frameany,8.440138e+00,1.693657e+00,250660
velmag_nose_flyany_frameany,1.136418e+01,4.245820e+00,479320
velmag_nose_flyfemale_frameany,1.239886e+01,5.856149e+00,228377
velmag_nose_flymale_frameany,1.042606e+01,2.287095e+00,250660
velmag_tail_flyany_frameany,1.139293e+01,4.278751e+00,479320
velmag_tail_flyfemale_frameany,1.242928e+01,5.885826e+00,228377
velmag_tail_flymale_frameany,1.045331e+01,2.318423e+00,250660
veltoward_nose2ell_flyany_framebackup_nearfly,-1.600575e+00,-1.539906e-01,1832
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.356398e-01,2.434193e+00,31491
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.216680e+00,-5.568819e-02,867
veltoward_nose2ell_flyany_framenearfly,8.521782e-01,5.612387e+00,219473
veltoward_nose2ell_flyany_frametouch,8.777281e-01,-6.011257e-01,28753
veltoward_nose2ell_flyfemale_framechase,1.197028e+01,7.091385e-01,876
veltoward_nose2ell_flyfemale_framenearfly,8.041512e-01,3.524286e+00,95162
veltoward_nose2ell_flyfemale_frametouch,1.324819e+00,7.751880e+00,12048
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.196362e+01,-1.264284e+00,1420
veltoward_nose2ell_flymale_framenearfly,8.971633e-01,2.072149e-01,124289
veltoward_nose2ell_flymale_frametouch,4.575832e-01,-3.177399e+00,16704
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.387659e-02,-4.293241e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.281828e-02,-1.397681e+00,2300
wing_angle_diff_flyany_framenearfly,2.537027e-02,-2.643290e+00,219482
wing_angle_diff_flyany_frametouch,2.944960e-02,-1.520521e+00,28753
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.705348e-01,-8.600946e+00,2604
wing_angle_diff_flyfemale_frameany,2.656901e-02,-3.708672e+00,228385
wing_angle_diff_flyfemale_framenearfly,2.847780e-02,-2.240244e+00,95166
wing_angle_diff_flyfemale_frametouch,3.404484e-02,-1.810438e-01,12048
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.136294e-02,-3.557002e+00,250672
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.079202e-02,-1.250981e+00,1420
wing_angle_diff_flymale_framenearfly,2.431260e-02,-2.175771e+00,124294
wing_angle_diff_flymale_frametouch,2.819008e-02,-1.619280e+00,16704
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342042e-01,8.231820e-02,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.378308e-01,1.246977e-01,228385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308963e-01,7.718067e-02,250672
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.437933e-03,3.291992e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.763714e-03,4.312512e+00,228385
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.563152e-02,1.542882e+00,250672
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.743865e-02,-4.024305e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.033273e-02,-1.343079e+00,228385
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.731416e-03,-4.394558e+00,250672
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.902896e-01,-3.051652e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.427455e-01,-2.755851e+00,2604
wing_areal_mm_flyfemale_frameany,8.436951e-01,-2.332903e+00,228385
wing_areal_mm_flymale_frameany,7.416564e-01,-3.266654e+00,250672
wing_arear_mm_flyany_frameany,7.743232e-01,-3.658457e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.363990e-01,-3.348747e+00,2604
wing_arear_mm_flyfemale_frameany,8.403435e-01,-2.520509e+00,228385
wing_arear_mm_flymale_frameany,7.143175e-01,-4.257679e+00,250672
wing_trough_angle_flyany_frameany,6.467121e-03,2.155648e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.712524e-02,2.864670e+00,228385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.198306e-03,-1.997445e+00,250672
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.954592e+01,-4.702369e+00,479340
y_mm_flyany_frameany,-5.016378e+00,-2.219904e+00,479340
yaw_flyany_framemove,-1.394151e-03,2.453510e-01,410983
yaw_flyfemale_framemove,5.907543e-03,8.539065e-01,211208
yaw_flymale_framemove,-8.443251e-03,-5.052896e-01,199593
