field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.103910e+00,3.911282e-01,238538
velmag_ctr_flymale_frameany,1.019600e+01,3.185190e+00,240343
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.569009e+00,2.053920e+00,479440
velmag_flyfemale_frameany,6.037177e+00,4.127002e-01,238538
velmag_flymale_frameany,9.102004e+00,3.262860e+00,240343
velmag_nose_flyany_frameany,9.061978e+00,1.976183e+00,479440
velmag_nose_flyfemale_frameany,7.536729e+00,3.761855e-01,238538
velmag_nose_flymale_frameany,1.058744e+01,3.213758e+00,240343
velmag_tail_flyany_frameany,9.027297e+00,1.929130e+00,479440
velmag_tail_flyfemale_frameany,7.523145e+00,3.587735e-01,238538
velmag_tail_flymale_frameany,1.053189e+01,3.142239e+00,240343
veltoward_nose2ell_flyany_framebackup_nearfly,-8.327912e-02,-1.393143e-01,2893
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.702838e-02,7.600396e-02,12153
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.848740e-02,-5.891917e-02,643
veltoward_nose2ell_flyany_framenearfly,1.754419e-02,5.707549e-02,163553
veltoward_nose2ell_flyany_frametouch,1.786716e-02,-4.929426e-02,9684
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.399928e-02,5.712615e-02,89903
veltoward_nose2ell_flyfemale_frametouch,1.730856e-02,5.227702e-02,5689
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.103969e-02,-1.501364e-02,73559
veltoward_nose2ell_flymale_frametouch,1.819302e-02,-7.030697e-02,3978
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.027798e-02,-3.024385e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.284823e-03,-1.206891e+00,349
wing_angle_diff_flyany_framenearfly,1.691746e-02,-2.664498e+00,163564
wing_angle_diff_flyany_frametouch,1.717740e-02,-1.484553e+00,9684
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.882940e-01,-2.383684e+00,24832
wing_angle_diff_flyfemale_frameany,2.752355e-02,-3.040961e+00,238548
wing_angle_diff_flyfemale_framenearfly,1.898081e-02,-2.560105e+00,89909
wing_angle_diff_flyfemale_frametouch,2.061435e-02,-1.185860e+00,5689
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.270918e-02,-2.228135e+00,240353
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.478217e-02,-2.172935e+00,73564
wing_angle_diff_flymale_frametouch,1.360621e-02,-1.433391e+00,3978
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154040e-01,-1.935257e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.251249e-01,-7.596258e-01,238548
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.055591e-01,-2.356876e+00,240353
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.576225e-03,3.550021e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.034156e-03,3.950399e+00,238548
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.102643e-03,2.104732e+00,240353
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.870175e-02,-1.549859e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.055770e-02,-6.731596e-01,238548
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.660654e-02,-1.634436e+00,240353
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.182099e-01,-1.976039e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.452790e-01,-2.497683e+00,24832
wing_areal_mm_flyfemale_frameany,8.151080e-01,-3.206861e+00,238548
wing_areal_mm_flymale_frameany,8.214274e-01,-1.452801e-01,240353
wing_arear_mm_flyany_frameany,8.248510e-01,-1.864391e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.870442e-01,-9.450035e-01,24832
wing_arear_mm_flyfemale_frameany,8.258396e-01,-2.993661e+00,238548
wing_arear_mm_flymale_frameany,8.234978e-01,-2.095805e-01,240353
wing_trough_angle_flyany_frameany,1.183369e-02,2.026944e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.504286e-02,2.653556e+00,238548
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.599075e-03,4.289428e-01,240353
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.325173e+01,3.707865e+00,479460
y_mm_flyany_frameany,-1.754019e+00,-9.147905e-01,479460
yaw_flyany_framemove,-3.336771e-03,-6.417261e-05,289900
yaw_flyfemale_framemove,-2.729787e-02,-1.970670e+00,144689
yaw_flymale_framemove,1.916291e-02,1.852480e+00,144984
