field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,1.616444e-04,2.129224e+00,3.860000e-02,9.614000e-01,1,4,1917760
fractime_flyany_framerighting,8.635172e-04,-7.603284e-02,4.940000e-01,5.060000e-01,1,4,1917760
fractime_flyany_framerighting_nearfly,2.591614e-04,4.559147e-02,4.460000e-01,5.540000e-01,1,4,1917760
fractime_flyany_framerighting_nearwall,5.678633e-04,6.837880e-03,4.389000e-01,5.611000e-01,1,4,1917760
fractime_flyany_framerighting_notnearfly_notnearwall,2.732327e-04,-1.519946e-01,5.175000e-01,4.825000e-01,1,4,1917760
fractime_flyany_framestop,3.900456e-01,-2.103131e+00,9.911000e-01,8.900000e-03,1,4,1917760
fractime_flyany_framestop_nearfly,1.161920e-01,-3.185752e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framestop_nearwall,2.703105e-01,-2.152520e+00,9.941000e-01,5.900000e-03,1,4,1917760
fractime_flyany_framestop_notnearfly_notnearwall,1.088454e-01,1.601241e-02,4.636000e-01,5.364000e-01,1,4,1917760
fractime_flyany_framestop_notwinggrooming,3.317593e-01,-1.645514e+00,9.778000e-01,2.220000e-02,1,4,1917760
fractime_flyany_frametouch,1.962290e-02,-3.890049e-01,5.947000e-01,4.053000e-01,1,4,1917760
fractime_flyany_frametouch_notchase,1.954259e-02,-3.942671e-01,5.897000e-01,4.103000e-01,1,4,1917760
fractime_flyany_framewalk,3.860201e-01,3.175776e+00,1.000000e-03,9.990000e-01,1,4,1917760
fractime_flyany_framewalk_nearfly,1.271048e-01,1.811667e+00,3.300000e-02,9.670000e-01,1,4,1917760
fractime_flyany_framewalk_nearwall,3.595824e-01,3.211958e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framewalk_notnearfly_notnearwall,2.384772e-02,8.943308e-01,9.550000e-02,9.045000e-01,1,4,1917760
fractime_flyany_framewingextension,1.454820e-04,-2.548115e-01,5.208000e-01,4.792000e-01,1,4,1917760
fractime_flyany_framewingextension_nearfly,5.057913e-05,-2.572310e-01,5.298000e-01,4.702000e-01,1,4,1917760
fractime_flyany_framewingextension_notchase,1.454820e-04,-2.955314e-01,5.391000e-01,4.609000e-01,1,4,1917760
fractime_flyany_framewingextension_notnearfly,9.490287e-05,8.502112e-02,4.118000e-01,5.882000e-01,1,4,1917760
fractime_flyany_framewingflick,9.438084e-05,5.869510e-01,1.748000e-01,8.252000e-01,1,4,1917760
fractime_flyany_framewingflick_nearfly,3.910780e-05,1.199344e-01,3.212000e-01,6.788000e-01,1,4,1917760
fractime_flyany_framewingflick_notnearfly,5.527304e-05,2.526989e+00,2.070000e-02,9.793000e-01,1,4,1917760
fractime_flyany_framewinggrooming,5.984221e-02,-1.762034e+00,9.671000e-01,3.290000e-02,1,4,1917760
fractime_flyany_framewinggrooming_nearfly,8.303480e-03,-3.389563e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framewinggrooming_nearwall,2.195807e-02,-2.447455e+00,9.978000e-01,2.200000e-03,1,4,1917760
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.564978e-02,-3.085960e-01,6.176000e-01,3.824000e-01,1,4,1917760
fractime_flyfemale_firsthalf_framechase,8.843653e-04,3.481796e-01,1.922000e-01,8.078000e-01,1,4,479430
fractime_flyfemale_firsthalf_frametouch,2.305228e-02,-3.188467e-02,4.597000e-01,5.403000e-01,1,4,479430
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,6.447000e-01,3.553000e-01,1,4,958677
fractime_flyfemale_framebackup,1.377006e-02,9.789072e+00,0.000000e+00,1.000000e+00,1,4,958677
fractime_flyfemale_framebodyturn,1.078672e-02,1.412244e+00,8.650000e-02,9.135000e-01,1,4,958677
fractime_flyfemale_framechase,8.104564e-04,6.370781e-01,1.123000e-01,8.877000e-01,1,4,958677
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,6.136000e-01,3.864000e-01,1,4,958677
fractime_flyfemale_framecrabwalkall,1.180203e-01,3.575959e+00,0.000000e+00,1.000000e+00,1,4,958677
fractime_flyfemale_framecrabwalkextreme,2.363661e-03,1.278826e+00,8.780000e-02,9.122000e-01,1,4,958677
fractime_flyfemale_framejump,1.222553e-03,-1.141087e+00,9.115000e-01,8.850000e-02,1,4,958677
fractime_flyfemale_framemove,6.339532e-01,2.536587e+00,2.300000e-03,9.977000e-01,1,4,958677
fractime_flyfemale_framenotanybehavior,1.342359e-01,-9.760283e-01,8.535000e-01,1.465000e-01,1,4,958677
fractime_flyfemale_framepivotcenter,3.524637e-03,9.470243e+00,0.000000e+00,1.000000e+00,1,4,958677
fractime_flyfemale_framepivottail,3.658534e-02,2.622904e+00,9.600000e-03,9.904000e-01,1,4,958677
fractime_flyfemale_framerighting,5.862627e-04,-3.508027e-01,6.356000e-01,3.644000e-01,1,4,958677
fractime_flyfemale_framestop,3.660468e-01,-2.536587e+00,9.977000e-01,2.300000e-03,1,4,958677
fractime_flyfemale_frametouch,1.960316e-02,1.800498e-02,4.539000e-01,5.461000e-01,1,4,958677
fractime_flyfemale_framewalk,4.129893e-01,4.201218e+00,1.000000e-03,9.990000e-01,1,4,958677
fractime_flyfemale_framewingextension,5.946276e-05,-2.250813e-01,5.757000e-01,4.243000e-01,1,4,958677
fractime_flyfemale_framewingflick,4.903128e-05,3.246729e-01,2.906000e-01,7.094000e-01,1,4,958677
fractime_flyfemale_framewinggrooming,3.969975e-02,-2.616591e+00,9.990000e-01,1.000000e-03,1,4,958677
fractime_flyfemale_secondhalf_framechase,7.364989e-04,9.599794e-01,8.580000e-02,9.142000e-01,1,4,479247
fractime_flyfemale_secondhalf_frametouch,1.615339e-02,1.101244e-01,4.151000e-01,5.849000e-01,1,4,479247
fractime_flyfirsthalf_framebackup,1.228638e-02,8.789227e+00,0.000000e+00,1.000000e+00,1,4,958860
fractime_flyfirsthalf_framebodyturn,1.209567e-02,1.278593e+00,8.530000e-02,9.147000e-01,1,4,958860
fractime_flyfirsthalf_framechase,1.000131e-03,-2.097132e-01,5.366000e-01,4.634000e-01,1,4,958860
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,6.400000e-01,3.600000e-01,1,4,958860
fractime_flyfirsthalf_framecrabwalkall,1.118948e-01,1.308475e+00,1.105000e-01,8.895000e-01,1,4,958860
fractime_flyfirsthalf_framecrabwalkextreme,2.340282e-03,-2.646400e-01,6.014000e-01,3.986000e-01,1,4,958860
fractime_flyfirsthalf_framejump,1.739577e-03,2.015760e-01,3.913000e-01,6.087000e-01,1,4,958860
fractime_flyfirsthalf_framemove,6.175968e-01,1.952209e+00,1.430000e-02,9.857000e-01,1,4,958860
fractime_flyfirsthalf_framepivotcenter,1.620652e-03,5.536519e+00,0.000000e+00,1.000000e+00,1,4,958860
fractime_flyfirsthalf_framepivottail,3.934971e-02,2.210783e+00,2.070000e-02,9.793000e-01,1,4,958860
fractime_flyfirsthalf_framerighting,8.374590e-04,5.430595e-03,4.443000e-01,5.557000e-01,1,4,958860
fractime_flyfirsthalf_framestop,3.824032e-01,-1.952209e+00,9.857000e-01,1.430000e-02,1,4,958860
fractime_flyfirsthalf_frametouch,2.268524e-02,-4.650072e-01,6.341000e-01,3.659000e-01,1,4,958860
fractime_flyfirsthalf_framewalk,3.974249e-01,3.310502e+00,2.600000e-03,9.974000e-01,1,4,958860
fractime_flyfirsthalf_framewingextension,1.491348e-04,-2.515623e-01,5.061000e-01,4.939000e-01,1,4,958860
fractime_flyfirsthalf_framewingflick,1.032484e-04,4.782319e-01,1.919000e-01,8.081000e-01,1,4,958860
fractime_flyfirsthalf_framewinggrooming,6.547820e-02,-1.557585e+00,9.481000e-01,5.190000e-02,1,4,958860
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,4.690000e-01,5.310000e-01,1,4,479210
fractime_flymale_firsthalf_framechase,1.116199e-03,-2.354603e-01,5.395000e-01,4.605000e-01,1,4,479210
fractime_flymale_firsthalf_frametouch,2.232000e-02,-5.068751e-01,6.807000e-01,3.193000e-01,1,4,479210
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,5.122000e-01,4.878000e-01,1,4,958620
fractime_flymale_framebackup,1.233162e-02,9.127038e+00,0.000000e+00,1.000000e+00,1,4,958620
fractime_flymale_framebodyturn,1.115856e-02,3.338229e-01,3.836000e-01,6.164000e-01,1,4,958620
fractime_flymale_framechase,8.459972e-04,-2.502785e-01,5.605000e-01,4.395000e-01,1,4,958620
fractime_flymale_framechase_notwingextension,8.459972e-04,-2.546707e-01,5.618000e-01,4.382000e-01,1,4,958620
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,3.425000e-01,6.575000e-01,1,4,958620
fractime_flymale_framecrabwalkall,1.092672e-01,-1.081155e-01,5.422000e-01,4.578000e-01,1,4,958620
fractime_flymale_framecrabwalkextreme,2.521247e-03,-8.774057e-01,8.247000e-01,1.753000e-01,1,4,958620
fractime_flymale_framejump,2.458581e-03,2.434620e+00,2.140000e-02,9.786000e-01,1,4,958620
fractime_flymale_framemove,5.859028e-01,1.349439e+00,6.880000e-02,9.312000e-01,1,4,958620
fractime_flymale_framenotanybehavior,1.368446e-01,1.664800e-01,3.958000e-01,6.042000e-01,1,4,958620
fractime_flymale_framepivotcenter,1.247624e-03,4.897529e+00,0.000000e+00,1.000000e+00,1,4,958620
fractime_flymale_framepivottail,3.920292e-02,2.333875e+00,1.070000e-02,9.893000e-01,1,4,958620
fractime_flymale_framerighting,1.141320e-03,4.605480e-01,2.831000e-01,7.169000e-01,1,4,958620
fractime_flymale_framestop,4.140972e-01,-1.349439e+00,9.312000e-01,6.880000e-02,1,4,958620
fractime_flymale_frametouch,1.964819e-02,-4.364962e-01,6.407000e-01,3.593000e-01,1,4,958620
fractime_flymale_frametouch_notchase,1.954594e-02,-4.728181e-01,6.547000e-01,3.453000e-01,1,4,958620
fractime_flymale_framewalk,3.591087e-01,1.613694e+00,4.410000e-02,9.559000e-01,1,4,958620
fractime_flymale_framewingextension,2.315967e-04,-2.466655e-01,5.164000e-01,4.836000e-01,1,4,958620
fractime_flymale_framewingflick,1.397783e-04,6.134014e-01,1.565000e-01,8.435000e-01,1,4,958620
fractime_flymale_framewinggrooming,7.993029e-02,-1.847499e-01,5.636000e-01,4.364000e-01,1,4,958620
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,5.084000e-01,4.916000e-01,1,4,479410
fractime_flymale_secondhalf_framechase,5.757050e-04,-2.374245e-01,5.274000e-01,4.726000e-01,1,4,479410
fractime_flymale_secondhalf_frametouch,1.697713e-02,-2.721590e-01,5.233000e-01,4.767000e-01,1,4,479410
fractime_flysecondhalf_framebackup,1.382426e-02,1.121392e+01,0.000000e+00,1.000000e+00,1,4,958820
fractime_flysecondhalf_framebodyturn,9.847559e-03,5.234889e-01,3.014000e-01,6.986000e-01,1,4,958820
fractime_flysecondhalf_framechase,6.560225e-04,-1.835474e-01,4.866000e-01,5.134000e-01,1,4,958820
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,6.975000e-01,3.025000e-01,1,4,958820
fractime_flysecondhalf_framecrabwalkall,1.153695e-01,1.661460e+00,4.010000e-02,9.599000e-01,1,4,958820
fractime_flysecondhalf_framecrabwalkextreme,2.547924e-03,1.310533e-02,4.904000e-01,5.096000e-01,1,4,958820
fractime_flysecondhalf_framejump,1.940921e-03,5.031088e-01,2.564000e-01,7.436000e-01,1,4,958820
fractime_flysecondhalf_framemove,6.022793e-01,2.129562e+00,7.300000e-03,9.927000e-01,1,4,958820
fractime_flysecondhalf_framepivotcenter,3.150724e-03,1.023155e+01,0.000000e+00,1.000000e+00,1,4,958820
fractime_flysecondhalf_framepivottail,3.644259e-02,3.036107e+00,0.000000e+00,1.000000e+00,1,4,958820
fractime_flysecondhalf_framerighting,8.896427e-04,-1.756795e-01,5.537000e-01,4.463000e-01,1,4,958820
fractime_flysecondhalf_framestop,3.977207e-01,-2.129562e+00,9.927000e-01,7.300000e-03,1,4,958820
fractime_flysecondhalf_frametouch,1.656203e-02,-2.195664e-01,5.202000e-01,4.798000e-01,1,4,958820
fractime_flysecondhalf_framewalk,3.746390e-01,2.888902e+00,1.000000e-03,9.990000e-01,1,4,958820
fractime_flysecondhalf_framewingextension,1.418424e-04,-2.180707e-01,4.872000e-01,5.128000e-01,1,4,958820
fractime_flysecondhalf_framewingflick,8.552087e-05,6.531034e-01,1.478000e-01,8.522000e-01,1,4,958820
fractime_flysecondhalf_framewinggrooming,5.421006e-02,-1.774116e+00,9.736000e-01,2.640000e-02,1,4,958820
magveldiff_nose2ell_flyany_framenearfly,1.382213e+01,3.563288e+00,0.000000e+00,1.000000e+00,1,4,662536
magveldiff_nose2ell_flyany_frametouch,1.051215e+01,3.157488e+00,0.000000e+00,1.000000e+00,1,4,37632
magveldiff_nose2ell_flyfemale_framechase,9.214731e+00,-1.020574e-01,4.650000e-01,5.350000e-01,1,2,491
magveldiff_nose2ell_flyfemale_framenearfly,1.353874e+01,3.804026e+00,0.000000e+00,1.000000e+00,1,4,343242
magveldiff_nose2ell_flyfemale_frametouch,9.652718e+00,2.804575e+00,3.100000e-03,9.969000e-01,1,4,18793
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
magveldiff_nose2ell_flymale_framenearfly,1.410455e+01,3.151242e+00,0.000000e+00,1.000000e+00,1,4,319164
magveldiff_nose2ell_flymale_frametouch,1.136987e+01,3.069899e+00,0.000000e+00,1.000000e+00,1,4,18835
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.931262e+00,4.826454e+00,0.000000e+00,1.000000e+00,1,4,1917680
max_absdwing_angle_flyany_framechase,1.597349e+00,1.851365e+00,4.130000e-02,9.587000e-01,1,4,1560
max_absdwing_angle_flyany_framenearfly,1.757335e+00,5.040812e+00,0.000000e+00,1.000000e+00,1,4,662536
max_absdwing_angle_flyany_frametouch,1.713727e+00,2.658739e+00,7.500000e-03,9.925000e-01,1,4,37632
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.931398e+00,6.693074e+00,0.000000e+00,1.000000e+00,1,4,114762
max_absdwing_angle_flyfemale_frameany,1.654304e+00,3.039437e+00,5.600000e-03,9.944000e-01,1,4,958677
max_absdwing_angle_flyfemale_framenearfly,1.596469e+00,4.130655e+00,1.900000e-03,9.981000e-01,1,4,343242
max_absdwing_angle_flyfemale_frametouch,1.511923e+00,1.456773e+00,6.820000e-02,9.318000e-01,1,4,18793
max_absdwing_angle_flymale_frameany,2.208035e+00,5.130744e+00,0.000000e+00,1.000000e+00,1,4,958620
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
max_absdwing_angle_flymale_framenearfly,1.918139e+00,4.700558e+00,0.000000e+00,1.000000e+00,1,4,319164
max_absdwing_angle_flymale_frametouch,1.916067e+00,3.164930e+00,4.200000e-03,9.958000e-01,1,4,18835
max_absdwing_area_flyany_frameany,4.241620e+00,6.760079e+00,0.000000e+00,1.000000e+00,1,4,1917680
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.245390e+00,2.134330e+00,8.900000e-03,9.911000e-01,1,4,114762
max_absdwing_area_flyfemale_frameany,4.213434e+00,5.226032e+00,0.000000e+00,1.000000e+00,1,4,958677
max_absdwing_area_flymale_frameany,4.269892e+00,5.942239e+00,0.000000e+00,1.000000e+00,1,4,958620
max_dwing_angle_in_flyany_frameany,1.276718e+00,5.685317e+00,1.000000e-03,9.990000e-01,1,4,1917680
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.135933e+00,4.356853e+00,1.000000e-03,9.990000e-01,1,4,958677
max_dwing_angle_in_flymale_frameany,1.417379e+00,5.607197e+00,1.000000e-03,9.990000e-01,1,4,958620
max_dwing_angle_out_flyany_frameany,1.276726e+00,5.686330e+00,1.000000e-03,9.990000e-01,1,4,1917680
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.135897e+00,4.347875e+00,1.000000e-03,9.990000e-01,1,4,958677
max_dwing_angle_out_flymale_frameany,1.417441e+00,5.610599e+00,1.000000e-03,9.990000e-01,1,4,958620
max_wing_angle_flyany_frameany,1.146300e-01,2.328345e+00,1.360000e-02,9.864000e-01,1,4,1917760
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.625314e-02,1.435952e+00,6.970000e-02,9.303000e-01,1,4,1560
max_wing_angle_flyany_framenearfly,1.005533e-01,2.084254e+00,2.450000e-02,9.755000e-01,1,4,662564
max_wing_angle_flyany_frametouch,1.001713e-01,1.559637e+00,6.760000e-02,9.324000e-01,1,4,37632
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,4.004795e-01,1.455128e+00,6.510000e-02,9.349000e-01,1,4,114763
max_wing_angle_flyfemale_frameany,1.019836e-01,8.562789e-01,1.890000e-01,8.110000e-01,1,4,958717
max_wing_angle_flyfemale_framenearfly,9.682520e-02,1.788843e+00,3.540000e-02,9.646000e-01,1,4,343259
max_wing_angle_flyfemale_frametouch,9.702698e-02,2.499846e+00,1.440000e-02,9.856000e-01,1,4,18793
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.272649e-01,2.755353e+00,1.600000e-02,9.840000e-01,1,4,958660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
max_wing_angle_flymale_framenearfly,1.042659e-01,1.862157e+00,2.990000e-02,9.701000e-01,1,4,319175
max_wing_angle_flymale_frametouch,1.033312e-01,1.101359e+00,1.173000e-01,8.827000e-01,1,4,18835
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.144402e-01,-3.560584e+00,9.965000e-01,3.500000e-03,1,4,1917760
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.026244e-01,-1.597399e+00,9.445000e-01,5.550000e-02,1,4,114763
max_wing_area_flyfemale_frameany,8.682539e-01,-3.051848e+00,9.951000e-01,4.900000e-03,1,4,958717
max_wing_area_flymale_frameany,7.606450e-01,-3.594445e+00,9.981000e-01,1.900000e-03,1,4,958660
mean_wing_angle_flyany_frameany,3.715777e-02,8.682375e-01,1.841000e-01,8.159000e-01,1,4,1917760
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.654573e-02,-6.856283e-01,7.670000e-01,2.330000e-01,1,4,958717
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.776291e-02,1.750369e+00,3.140000e-02,9.686000e-01,1,4,958660
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,7.664075e-01,-4.065388e+00,9.984000e-01,1.600000e-03,1,4,1917760
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.505269e-01,-2.780016e+00,1.000000e+00,0.000000e+00,1,4,114763
mean_wing_area_flyfemale_frameany,8.196072e-01,-3.397692e+00,9.965000e-01,3.500000e-03,1,4,958717
mean_wing_area_flymale_frameany,7.132299e-01,-4.216354e+00,1.000000e+00,0.000000e+00,1,4,958660
min_absdwing_angle_flyany_frameany,1.112031e+00,5.497438e+00,1.000000e-03,9.990000e-01,1,4,1917680
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.013518e+00,4.329364e+00,1.000000e-03,9.990000e-01,1,4,958677
min_absdwing_angle_flymale_frameany,1.210608e+00,5.426680e+00,1.000000e-03,9.990000e-01,1,4,958620
min_absdwing_area_flyany_frameany,2.329248e+00,3.759674e+00,0.000000e+00,1.000000e+00,1,4,1917680
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.317872e+00,3.250017e+00,0.000000e+00,1.000000e+00,1,4,958677
min_absdwing_area_flymale_frameany,2.340786e+00,3.064092e+00,0.000000e+00,1.000000e+00,1,4,958620
min_dwing_angle_in_flyany_frameany,-1.276726e+00,-5.686330e+00,9.990000e-01,1.000000e-03,1,4,1917680
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.135897e+00,-4.347875e+00,9.990000e-01,1.000000e-03,1,4,958677
min_dwing_angle_in_flymale_frameany,-1.417441e+00,-5.610599e+00,9.990000e-01,1.000000e-03,1,4,958620
min_dwing_angle_out_flyany_frameany,-1.276718e+00,-5.685317e+00,9.990000e-01,1.000000e-03,1,4,1917680
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.135933e+00,-4.356853e+00,9.990000e-01,1.000000e-03,1,4,958677
min_dwing_angle_out_flymale_frameany,-1.417379e+00,-5.607197e+00,9.990000e-01,1.000000e-03,1,4,958620
min_wing_angle_flyany_frameany,-4.031442e-02,-2.148161e+00,9.850000e-01,1.500000e-02,1,4,1917760
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.889215e-02,-3.131900e+00,1.000000e+00,0.000000e+00,1,4,958717
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.173911e-02,-7.678604e-01,8.291000e-01,1.709000e-01,1,4,958660
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.183748e-01,-4.461851e+00,1.000000e+00,0.000000e+00,1,4,1917760
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,2.984295e-01,-4.341686e+00,1.000000e+00,0.000000e+00,1,4,114763
min_wing_area_flyfemale_frameany,7.709605e-01,-3.634184e+00,9.984000e-01,1.600000e-03,1,4,958717
min_wing_area_flymale_frameany,6.658148e-01,-4.703459e+00,1.000000e+00,0.000000e+00,1,4,958660
nflies_close_flyany_frameany,4.673658e-01,-7.024580e-01,7.642000e-01,2.358000e-01,1,4,1917760
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.532862e-01,5.191187e-01,2.545000e-01,7.455000e-01,1,4,5516
nflies_close_flyany_framebodyturn,4.833687e-01,-6.752845e-02,4.852000e-01,5.148000e-01,1,4,21040
nflies_close_flyany_framebodyturnstart,4.961793e-01,-6.425404e-03,4.478000e-01,5.522000e-01,1,4,8135
nflies_close_flyany_framecrabwalkallstart,5.033389e-01,5.482433e-02,4.152000e-01,5.848000e-01,1,4,24910
nflies_close_flyany_framecrabwalkextreme,8.308435e-01,8.337839e-01,1.768000e-01,8.232000e-01,1,4,4687
nflies_close_flyany_framecrabwalkextremestart,8.431566e-01,1.010642e+00,1.404000e-01,8.596000e-01,1,4,1393
nflies_close_flyany_framejumpstart,5.394012e-01,1.104783e+00,7.860000e-02,9.214000e-01,1,4,1256
nflies_close_flyany_framenearwall,5.388579e-01,-5.173112e-01,6.832000e-01,3.168000e-01,1,4,1595577
nflies_close_flyany_framepivotcenter,4.306298e-01,-1.524021e+00,9.786000e-01,2.140000e-02,1,4,4572
nflies_close_flyany_framepivotcenterstart,4.276015e-01,-7.766662e-01,1.000000e+00,0.000000e+00,1,4,1517
nflies_close_flyany_framepivottailstart,6.493153e-01,1.166735e+00,1.035000e-01,8.965000e-01,1,4,16858
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.923218e-01,-1.515578e+00,9.546000e-01,4.540000e-02,1,4,748016
nflies_close_flyany_frametouch,1.607186e+00,-5.818069e-01,6.873000e-01,3.127000e-01,1,4,37632
nflies_close_flyany_framewalk,4.533710e-01,1.031289e-01,4.030000e-01,5.970000e-01,1,4,740292
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.728859e-01,-2.977147e+00,9.979000e-01,2.100000e-03,1,4,114763
nflies_close_flyfemale_frameany,5.526331e-01,-4.494468e-01,6.427000e-01,3.573000e-01,1,4,958717
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.821337e-01,-9.851151e-01,8.509000e-01,1.491000e-01,1,4,958660
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.074764e+00,1.170411e-01,4.366000e-01,5.634000e-01,1,4,1917760
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.459547e+00,-2.588091e+00,9.902000e-01,9.800000e-03,1,4,114763
nwingsdetected_flyfemale_frameany,1.051851e+00,-1.009436e+00,8.621000e-01,1.379000e-01,1,4,958717
nwingsdetected_flymale_frameany,1.097678e+00,8.229766e-01,1.449000e-01,8.551000e-01,1,4,958660
phi_flyany_frameany,3.769036e-03,-1.466955e-01,6.073000e-01,3.927000e-01,1,4,1917760
phisideways_flyany_framemove,4.065699e-01,-2.520425e+00,9.925000e-01,7.500000e-03,1,4,1169744
phisideways_flyfemale_framemove,3.967850e-01,-3.968395e+00,9.987000e-01,1.300000e-03,1,4,607800
phisideways_flymale_framemove,4.163368e-01,-1.146957e+00,9.034000e-01,9.660000e-02,1,4,561703
theta_mm_flyany_frameany,-1.151134e-02,-6.791363e-01,7.744000e-01,2.256000e-01,1,4,1917760
