field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.031463e+00,-1.851626e+00,233542
nwingsdetected_flymale_frameany,1.042813e+00,-1.360990e+00,244272
phi_flyany_frameany,-3.632198e-02,-3.465130e+00,479440
phisideways_flyany_framemove,4.417982e-01,8.025557e-01,206470
phisideways_flyfemale_framemove,4.901177e-01,4.125506e+00,105387
phisideways_flymale_framemove,3.953048e-01,-1.326807e+00,100113
theta_mm_flyany_frameany,6.029755e-02,2.335910e+00,479440
velmag_ctr_flyany_frameany,5.069738e+00,-3.870120e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,4.200037e+00,6.571173e-01,236
velmag_ctr_flyany_framebackup,9.574796e+00,2.477256e+00,812
velmag_ctr_flyany_framebodyturn,9.468585e+00,-2.117679e+00,7531
velmag_ctr_flyany_framecrabwalkall,1.300025e+01,-1.168149e+00,16862
velmag_ctr_flyany_framecrabwalkextreme,8.400011e+00,2.122922e+00,225
velmag_ctr_flyany_framejump,5.899925e+01,3.241804e+00,372
velmag_ctr_flyany_framemove,1.104574e+01,-2.041565e+00,206450
velmag_ctr_flyany_framenearfly,5.090705e+00,-3.254601e+00,178721
velmag_ctr_flyany_framenearwall,5.904517e+00,-3.997359e+00,356247
velmag_ctr_flyany_framenotnearfly_notnearwall,2.970497e+00,-2.038299e+00,102256
velmag_ctr_flyany_framepivotcenter,2.529052e+00,3.828010e-02,3327
velmag_ctr_flyany_framepivottail,9.957252e+00,2.943957e-02,12054
velmag_ctr_flyany_framerighting,1.393347e+01,-3.079843e+00,458
velmag_ctr_flyany_framestop,4.826023e-01,-5.692929e+00,272970
velmag_ctr_flyany_frametouch,4.941861e+00,-1.955504e+00,12943
velmag_ctr_flyany_framewalk,1.521885e+01,-1.786687e+00,104875
velmag_ctr_flyany_framewingextension,7.230653e+00,2.144257e+00,3402
velmag_ctr_flyany_framewingflick,1.923898e+01,1.118581e+00,246
velmag_ctr_flyany_framewinggrooming,7.308144e-01,-4.055442e+00,23375
velmag_ctr_flyfemale_frameany,4.739361e+00,-3.589515e+00,233532
velmag_ctr_flymale_frameany,5.379560e+00,-3.650674e+00,244262
velmag_ctr_flymale_framechase,1.470344e+01,-4.183017e-01,3614
velmag_flyany_frameany,4.119332e+00,-3.965126e+00,479420
velmag_flyfemale_frameany,3.674399e+00,-3.846455e+00,233532
velmag_flymale_frameany,4.541390e+00,-3.587759e+00,244262
velmag_nose_flyany_frameany,5.625522e+00,-3.648677e+00,479420
velmag_nose_flyfemale_frameany,5.399029e+00,-3.274296e+00,233532
velmag_nose_flymale_frameany,5.835082e+00,-3.548598e+00,244262
velmag_tail_flyany_frameany,5.629640e+00,-3.636388e+00,479420
velmag_tail_flyfemale_frameany,5.415597e+00,-3.247504e+00,233532
velmag_tail_flymale_frameany,5.824668e+00,-3.551675e+00,244262
veltoward_nose2ell_flyany_framebackup_nearfly,-4.448993e-01,3.456236e+00,463
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.668955e-01,-1.532025e-01,5611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.543184e-01,-2.503847e+00,178721
veltoward_nose2ell_flyany_frametouch,8.825511e-01,-6.860481e-02,12943
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.065467e-02,-9.492123e-01,86730
veltoward_nose2ell_flyfemale_frametouch,1.858923e-01,-1.961753e+00,4635
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.370753e+01,-1.741019e-01,3614
veltoward_nose2ell_flymale_framenearfly,5.762526e-01,-6.966836e-01,91587
veltoward_nose2ell_flymale_frametouch,1.575335e+00,6.837679e-01,8270
veltoward_nose2ell_flymale_framewingextension,5.329570e+00,2.020726e+00,3397
wing_angle_diff_flyany_frameany,3.012685e-02,-2.668932e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.462919e-01,-1.187257e-01,236
wing_angle_diff_flyany_framechase,1.514927e-01,8.216137e+00,3655
wing_angle_diff_flyany_framenearfly,3.340140e-02,-8.238929e-01,178731
wing_angle_diff_flyany_frametouch,7.495530e-02,2.278062e+00,12943
wing_angle_diff_flyany_framewingextension,8.011738e-01,3.006039e-01,3402
wing_angle_diff_flyany_framewingflick,8.473252e-01,2.015053e-01,246
wing_angle_diff_flyany_framewinggrooming,2.990956e-01,-6.391760e+00,23375
wing_angle_diff_flyfemale_frameany,2.835080e-02,-2.788243e+00,233542
wing_angle_diff_flyfemale_framenearfly,2.132331e-02,-2.173872e+00,86735
wing_angle_diff_flyfemale_frametouch,1.209237e-02,-2.587180e+00,4635
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.191708e-02,-1.875675e+00,244272
wing_angle_diff_flymale_frameattemptedcopulation,4.414599e-01,-2.573914e-01,216
wing_angle_diff_flymale_framechase,1.901042e-01,6.979228e+00,3614
wing_angle_diff_flymale_framenearfly,4.478978e-02,1.381233e-01,91592
wing_angle_diff_flymale_frametouch,1.372384e-01,3.661065e+00,8270
wing_angle_diff_flymale_framewingflick,8.474679e-01,9.446928e-02,246
wing_angle_imbalance_flyany_frameany,9.563172e-02,-4.731321e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.836458e-01,-1.150879e+00,3402
wing_angle_imbalance_flyany_framewingflick,1.602502e-01,-1.289219e+00,246
wing_angle_imbalance_flyfemale_frameany,1.068470e-01,-3.532067e+00,233542
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.484105e-02,-4.369671e+00,244272
wing_angle_imbalance_flymale_framewingflick,1.603980e-01,-1.195936e+00,246
wing_anglel_flyany_frameany,-1.322462e-02,1.548701e+00,479440
wing_anglel_flyany_framewingextension,-4.609775e-01,5.775184e-02,3402
wing_anglel_flyany_framewingflick,-4.461854e-01,-4.048617e-01,246
wing_anglel_flyfemale_frameany,-7.837522e-03,2.199653e+00,233542
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.820941e-02,5.720127e-01,244272
wing_anglel_flymale_framewingflick,-4.462524e-01,-3.031745e-01,246
wing_angler_flyany_frameany,1.690223e-02,-3.021421e+00,479440
wing_angler_flyany_framewingextension,3.401963e-01,2.384250e-01,3402
wing_angler_flyany_framewingflick,4.011397e-01,7.751108e-03,246
wing_angler_flyfemale_frameany,2.051327e-02,-2.087033e+00,233542
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.370766e-02,-2.554688e+00,244272
wing_angler_flymale_framewingflick,4.012155e-01,-1.206330e-01,246
wing_areal_mm_flyany_frameany,9.499841e-01,2.172330e+00,479440
wing_areal_mm_flyany_framewingextension,1.027663e+00,4.260472e-01,3402
wing_areal_mm_flyany_framewinggrooming,6.302791e-01,1.128335e+00,23375
wing_areal_mm_flyfemale_frameany,9.907674e-01,1.497802e+00,233542
wing_areal_mm_flymale_frameany,9.100602e-01,2.585933e+00,244272
wing_arear_mm_flyany_frameany,9.502581e-01,2.068034e+00,479440
wing_arear_mm_flyany_framewingextension,9.088669e-01,5.944510e-01,3402
wing_arear_mm_flyany_framewinggrooming,6.196638e-01,3.752780e-01,23375
wing_arear_mm_flyfemale_frameany,9.919509e-01,1.447561e+00,233542
wing_arear_mm_flymale_frameany,9.094932e-01,2.446419e+00,244272
wing_trough_angle_flyany_frameany,1.910797e-04,-1.434655e+00,479440
wing_trough_angle_flyany_framewingextension,-5.234779e-02,1.494246e-01,3402
wing_trough_angle_flyany_framewingflick,-2.102066e-02,-1.491826e-01,246
wing_trough_angle_flyfemale_frameany,5.035511e-03,9.685641e-02,233542
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.240186e-03,-1.950902e+00,244272
wing_trough_angle_flymale_framewingflick,-2.097723e-02,-4.736133e-01,246
x_mm_flyany_frameany,-1.237994e+01,-3.076065e+00,479440
y_mm_flyany_frameany,4.628048e+00,2.022538e+00,479440
yaw_flyany_framemove,-1.109053e-03,2.008343e-01,206470
yaw_flyfemale_framemove,-3.266775e-02,-2.339751e+00,105387
yaw_flymale_framemove,2.967898e-02,2.579045e+00,100113
