field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.374516e-01,3.489365e+00,13596
velmag_ctr_flyfemale_frameany,9.775539e+00,4.826728e+00,238475
velmag_ctr_flymale_frameany,8.633553e+00,2.049673e+00,240440
velmag_ctr_flymale_framechase,1.755650e+01,2.388557e+00,778
velmag_flyany_frameany,7.914717e+00,3.431238e+00,479440
velmag_flyfemale_frameany,8.299362e+00,4.535359e+00,238475
velmag_flymale_frameany,7.548798e+00,2.007391e+00,240440
velmag_nose_flyany_frameany,9.667521e+00,3.723069e+00,479440
velmag_nose_flyfemale_frameany,1.033485e+01,4.967846e+00,238475
velmag_nose_flymale_frameany,9.022982e+00,2.090184e+00,240440
velmag_tail_flyany_frameany,9.716721e+00,3.785834e+00,479440
velmag_tail_flyfemale_frameany,1.040559e+01,5.053263e+00,238475
velmag_tail_flymale_frameany,9.050749e+00,2.123211e+00,240440
veltoward_nose2ell_flyany_framebackup_nearfly,-8.799647e-02,-2.001069e-01,783
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.488226e-02,-2.226448e-02,6814
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.023715e-01,-3.085424e-01,203
veltoward_nose2ell_flyany_framenearfly,1.778137e-02,6.800178e-02,130514
veltoward_nose2ell_flyany_frametouch,3.234942e-02,5.184490e-02,13031
veltoward_nose2ell_flyfemale_framechase,5.429406e-01,-1.024709e+00,586
veltoward_nose2ell_flyfemale_framenearfly,2.003133e-02,6.710336e-02,65990
veltoward_nose2ell_flyfemale_frametouch,4.249621e-02,2.297060e-01,6574
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.319138e-01,5.228802e-02,778
veltoward_nose2ell_flymale_framenearfly,1.563001e-02,-1.795195e-02,64310
veltoward_nose2ell_flymale_frametouch,2.225143e-02,-1.877161e-02,6457
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.311223e-02,1.555225e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.182733e-02,-3.227163e-01,1364
wing_angle_diff_flyany_framenearfly,6.702689e-02,1.855866e+00,130521
wing_angle_diff_flyany_frametouch,4.383926e-02,5.447768e-01,13031
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.477384e-01,-1.693519e+00,13596
wing_angle_diff_flyfemale_frameany,6.967004e-02,7.567181e-01,238485
wing_angle_diff_flyfemale_framenearfly,5.589842e-02,1.355477e+00,65992
wing_angle_diff_flyfemale_frametouch,4.559816e-02,2.090133e+00,6574
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.644010e-02,1.731015e+00,240450
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.358728e-03,-8.598401e-01,778
wing_angle_diff_flymale_framenearfly,7.750402e-02,1.766424e+00,64315
wing_angle_diff_flymale_frametouch,4.212592e-02,3.519205e-02,6457
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.405798e-01,2.069225e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.481889e-01,2.657691e+00,238485
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.329752e-01,1.054954e+00,240450
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.315126e-02,-1.041896e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.390430e-02,1.543079e-01,238485
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.247739e-02,-1.668464e+00,240450
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.996097e-02,1.615052e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.576574e-02,1.342715e+00,238485
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.396271e-02,1.237039e+00,240450
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.183436e-01,9.895385e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.038293e-01,2.489813e-02,13596
wing_areal_mm_flyfemale_frameany,9.931796e-01,1.340834e+00,238485
wing_areal_mm_flymale_frameany,8.436956e-01,3.350280e-01,240450
wing_arear_mm_flyany_frameany,9.287045e-01,1.211997e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.288420e-01,9.631185e-01,13596
wing_arear_mm_flyfemale_frameany,1.010575e+00,1.714703e+00,238485
wing_arear_mm_flymale_frameany,8.470525e-01,3.401768e-01,240450
wing_trough_angle_flyany_frameany,5.547122e-03,1.767386e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.861562e-03,7.203913e-01,238485
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.084316e-03,-6.242619e-01,240450
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.210003e+00,8.418060e-01,479460
y_mm_flyany_frameany,-7.170280e+00,-3.494956e+00,479460
yaw_flyany_framemove,-2.607238e-02,-2.657370e+00,271659
yaw_flyfemale_framemove,-4.466740e-02,-3.393453e+00,150926
yaw_flymale_framemove,-6.600460e-03,-1.580358e-01,120667
