field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.497603e+01,-1.400062e+00,2644
velmag_ctr_flyany_framestop,4.640634e-01,-5.636778e+00,202678
velmag_ctr_flyany_frametouch,5.193847e+00,-1.080768e+00,13355
velmag_ctr_flyany_framewalk,1.356957e+01,-3.062204e+00,158972
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.191952e-01,-4.031388e+00,12758
velmag_ctr_flyfemale_frameany,6.223061e+00,-9.169509e-01,239445
velmag_ctr_flymale_frameany,6.556001e+00,-1.464728e+00,239476
velmag_ctr_flymale_framechase,1.326090e+01,-1.367682e+00,1413
velmag_flyany_frameany,5.428008e+00,-1.279468e+00,479400
velmag_flyfemale_frameany,5.255168e+00,-8.698793e-01,239445
velmag_flymale_frameany,5.605222e+00,-1.478884e+00,239476
velmag_nose_flyany_frameany,6.721238e+00,-1.372255e+00,479400
velmag_nose_flyfemale_frameany,6.588823e+00,-9.983001e-01,239445
velmag_nose_flymale_frameany,6.858644e+00,-1.541987e+00,239476
velmag_tail_flyany_frameany,6.735324e+00,-1.347514e+00,479400
velmag_tail_flyfemale_frameany,6.593081e+00,-9.877200e-01,239445
velmag_tail_flymale_frameany,6.882553e+00,-1.506042e+00,239476
veltoward_nose2ell_flyany_framebackup_nearfly,-1.300300e+00,-1.987701e+00,1238
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.642669e-01,9.424367e-01,17196
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.138110e-01,1.538921e-01,569
veltoward_nose2ell_flyany_framenearfly,3.948338e-01,2.411273e+00,170077
veltoward_nose2ell_flyany_frametouch,1.035696e+00,2.895223e+00,13355
veltoward_nose2ell_flyfemale_framechase,9.999394e+00,4.101003e-01,296
veltoward_nose2ell_flyfemale_framenearfly,2.129367e-01,7.592547e-01,78855
veltoward_nose2ell_flyfemale_frametouch,8.701961e-01,5.540227e+00,6318
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.252745e+01,2.729825e+00,1413
veltoward_nose2ell_flymale_framenearfly,5.775862e-01,7.729509e-01,91109
veltoward_nose2ell_flymale_frametouch,1.197228e+00,1.379893e+00,7019
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.173133e-02,-3.601969e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.512103e-03,-1.657068e+00,1709
wing_angle_diff_flyany_framenearfly,1.662783e-02,-2.662604e+00,170088
wing_angle_diff_flyany_frametouch,1.877516e-02,-1.585544e+00,13355
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.318270e-01,-1.144710e-01,12758
wing_angle_diff_flyfemale_frameany,1.757046e-02,-3.725876e+00,239455
wing_angle_diff_flyfemale_framenearfly,1.359738e-02,-3.093694e+00,78861
wing_angle_diff_flyfemale_frametouch,1.066803e-02,-2.527149e+00,6332
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.565465e-02,-2.584378e+00,239486
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.495392e-03,-1.690305e+00,1413
wing_angle_diff_flymale_framenearfly,1.923353e-02,-1.876938e+00,91114
wing_angle_diff_flymale_frametouch,2.629356e-02,-1.145025e+00,7019
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.047951e-01,-3.494234e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.103575e-01,-2.904559e+00,239455
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.909863e-02,-3.046262e+00,239486
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.217741e-03,2.543944e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.771147e-03,2.527188e+00,239455
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.413390e-03,1.764842e+00,239486
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.451359e-02,-3.603908e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.179932e-02,-3.214754e+00,239455
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.724126e-02,-2.560330e+00,239486
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.191584e-01,8.319974e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.904105e-01,-6.189531e-01,12758
wing_areal_mm_flyfemale_frameany,1.006608e+00,1.499164e+00,239455
wing_areal_mm_flymale_frameany,8.315083e-01,-2.232699e-01,239486
wing_arear_mm_flyany_frameany,9.197790e-01,7.259781e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.965742e-01,-7.253936e-01,12758
wing_arear_mm_flyfemale_frameany,1.007020e+00,1.409413e+00,239455
wing_arear_mm_flymale_frameany,8.323899e-01,-3.191682e-01,239486
wing_trough_angle_flyany_frameany,2.590557e-03,-8.377714e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.661674e-03,-3.275505e-01,239455
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.627767e-03,-8.276448e-01,239486
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.431884e+00,-3.348195e-01,479420
y_mm_flyany_frameany,9.417225e-01,5.059025e-01,479420
yaw_flyany_framemove,-1.342380e-02,-1.050255e+00,276742
yaw_flyfemale_framemove,2.536637e-02,2.093640e+00,139068
yaw_flymale_framemove,-5.262969e-02,-3.569919e+00,137559
