field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.095627e+00,-1.470358e-01,345894
velmag_ctr_flyany_framenotnearfly_notnearwall,3.894822e+00,-2.341186e-01,111863
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.639720e+00,-1.694288e-01,13034
velmag_ctr_flyany_framerighting,1.615970e+01,9.850803e-02,1882
velmag_ctr_flyany_framestop,7.103532e-01,1.505225e+00,219252
velmag_ctr_flyany_frametouch,5.433208e+00,-2.753488e-01,8091
velmag_ctr_flyany_framewalk,1.619753e+01,-3.054422e-01,135841
velmag_ctr_flyany_framewingextension,3.040658e+00,-1.046081e+00,461
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.070360e-01,-1.201180e+00,73675
velmag_ctr_flyfemale_frameany,6.863657e+00,2.070629e-01,230821
velmag_ctr_flymale_frameany,6.805082e+00,-9.224603e-01,247612
velmag_ctr_flymale_framechase,1.574566e+01,4.944843e-01,1067
velmag_flyany_frameany,5.748353e+00,-5.286251e-01,479400
velmag_flyfemale_frameany,5.737449e+00,1.077004e-01,230821
velmag_flymale_frameany,5.773856e+00,-1.018404e+00,247612
velmag_nose_flyany_frameany,7.249948e+00,-3.854132e-01,479400
velmag_nose_flyfemale_frameany,7.305999e+00,2.098101e-01,230821
velmag_nose_flymale_frameany,7.211123e+00,-8.779467e-01,247612
velmag_tail_flyany_frameany,7.257780e+00,-3.704112e-01,479400
velmag_tail_flyfemale_frameany,7.332605e+00,2.459925e-01,230821
velmag_tail_flymale_frameany,7.202231e+00,-8.815062e-01,247612
veltoward_nose2ell_flyany_framebackup_nearfly,-4.668546e-02,3.507569e-01,1024
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.072333e-02,-1.510067e-01,10231
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.945386e-02,1.071305e-01,377
veltoward_nose2ell_flyany_framenearfly,1.017636e-02,-3.988961e-01,145969
veltoward_nose2ell_flyany_frametouch,3.064158e-02,-2.933015e-01,8091
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.006725e-03,-3.877431e-02,68496
veltoward_nose2ell_flyfemale_frametouch,9.679957e-03,-2.744203e-01,3627
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.916370e-01,-3.977926e-01,1067
veltoward_nose2ell_flymale_framenearfly,1.479543e-02,-1.952781e-01,77087
veltoward_nose2ell_flymale_frametouch,4.957159e-02,-2.266311e-01,4426
veltoward_nose2ell_flymale_framewingextension,1.485217e-01,-2.900778e-01,374
wing_angle_diff_flyany_frameany,1.522255e-01,7.713870e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.693985e-02,2.133846e+00,1099
wing_angle_diff_flyany_framenearfly,1.034617e-01,5.552440e+00,145974
wing_angle_diff_flyany_frametouch,6.106823e-02,1.324607e+00,8091
wing_angle_diff_flyany_framewingextension,8.718586e-01,1.943890e+00,461
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.268448e-01,4.252916e+00,73676
wing_angle_diff_flyfemale_frameany,1.443564e-01,7.599537e+00,230829
wing_angle_diff_flyfemale_framenearfly,8.569742e-02,4.793612e+00,68499
wing_angle_diff_flyfemale_frametouch,2.939433e-02,-2.951503e-02,3639
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.586888e-01,5.768174e+00,247624
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.087755e-02,2.160073e+00,1067
wing_angle_diff_flymale_framenearfly,1.187791e-01,4.760797e+00,77089
wing_angle_diff_flymale_frametouch,9.035923e-02,1.575877e+00,4426
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.698810e-01,5.972613e+00,479420
wing_angle_imbalance_flyany_framewingextension,7.145243e-01,1.523616e+00,461
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.770712e-01,6.525924e+00,230829
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.630066e-01,3.980471e+00,247624
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.129069e-02,-5.183606e+00,479420
wing_anglel_flyany_framewingextension,-5.935394e-01,-2.056458e+00,461
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.764647e-02,-5.798055e+00,230829
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.490837e-02,-3.099084e+00,247624
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.093478e-02,7.994074e+00,479420
wing_angler_flyany_framewingextension,2.783193e-01,-8.589833e-01,461
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.670991e-02,5.892156e+00,230829
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.037804e-01,6.539745e+00,247624
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.408528e-01,-1.179518e+00,479420
wing_areal_mm_flyany_framewingextension,1.094751e+00,1.804935e+00,461
wing_areal_mm_flyany_framewinggrooming,5.921949e-01,-2.405017e-01,73676
wing_areal_mm_flyfemale_frameany,8.894398e-01,-1.168459e+00,230829
wing_areal_mm_flymale_frameany,7.965033e-01,-9.000554e-01,247624
wing_arear_mm_flyany_frameany,8.577643e-01,-7.517423e-01,479420
wing_arear_mm_flyany_framewingextension,8.395950e-01,-4.356398e-01,461
wing_arear_mm_flyany_framewinggrooming,6.143265e-01,3.640888e-01,73676
wing_arear_mm_flyfemale_frameany,8.823084e-01,-1.434869e+00,230829
wing_arear_mm_flymale_frameany,8.357357e-01,2.466628e-01,247624
wing_trough_angle_flyany_frameany,1.100849e-02,1.815478e+00,479420
wing_trough_angle_flyany_framewingextension,-1.369428e-01,-1.627790e+00,461
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.611933e-03,1.811460e-01,230829
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.700747e-02,2.217840e+00,247624
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.222281e+00,-7.689039e-01,479420
y_mm_flyany_frameany,4.932368e+00,2.092183e+00,479420
yaw_flyany_framemove,6.582114e-03,1.124909e+00,260168
yaw_flyfemale_framemove,3.540199e-02,2.886926e+00,127447
yaw_flymale_framemove,-1.777814e-02,-1.036956e+00,132442
