field,value,zscore,nflyframes
velmag_nose_flyany_frameany,5.458015e+00,-4.445528e+00,479360
velmag_nose_flyfemale_frameany,4.133323e+00,-5.571839e+00,231146
velmag_nose_flymale_frameany,6.697165e+00,-2.915752e+00,247855
velmag_tail_flyany_frameany,5.438164e+00,-4.466790e+00,479360
velmag_tail_flyfemale_frameany,4.125673e+00,-5.581849e+00,231146
velmag_tail_flymale_frameany,6.665990e+00,-2.942500e+00,247855
veltoward_nose2ell_flyany_framebackup_nearfly,-1.075962e+00,1.876959e+00,297
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.164233e-01,-4.388086e-01,9735
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.110187e+00,5.105033e-01,216
veltoward_nose2ell_flyany_framenearfly,2.626103e-01,-2.907209e+00,159288
veltoward_nose2ell_flyany_frametouch,9.242117e-01,-6.975198e-01,7130
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.949317e-01,5.858795e-01,71768
veltoward_nose2ell_flyfemale_frametouch,5.732703e-01,3.304450e-01,3132
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.271186e-01,-2.195618e+00,87520
veltoward_nose2ell_flymale_frametouch,1.231728e+00,-9.469169e-01,3998
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.794612e-02,2.085878e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.881036e-02,3.264266e+00,159291
wing_angle_diff_flyany_frametouch,4.275932e-02,-1.572545e-01,7130
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.702644e-01,5.658313e+00,29775
wing_angle_diff_flyfemale_frameany,8.871422e-02,2.579798e+00,231156
wing_angle_diff_flyfemale_framenearfly,7.676208e-02,4.081257e+00,71768
wing_angle_diff_flyfemale_frametouch,3.932211e-02,1.329653e+00,3132
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.732993e-02,1.236890e+00,247865
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.124831e-02,2.171565e+00,87523
wing_angle_diff_flymale_frametouch,4.699631e-02,-5.182642e-01,3998
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.418421e-01,1.130282e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.421612e-01,5.873757e-01,231156
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.416555e-01,1.261889e+00,247865
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.833346e-02,-2.078252e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.606286e-02,-1.717199e+00,231156
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.049291e-02,-1.714393e+00,247865
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.961266e-02,1.455335e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.265136e-02,2.259611e+00,231156
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.683702e-02,3.708556e-01,247865
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.714286e-01,-3.269019e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.056978e-01,3.485411e-01,29775
wing_areal_mm_flyfemale_frameany,7.798333e-01,-3.577713e+00,231156
wing_areal_mm_flymale_frameany,7.633648e-01,-2.307136e+00,247865
wing_arear_mm_flyany_frameany,7.745734e-01,-3.280507e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.147936e-01,3.490501e-01,29775
wing_arear_mm_flyfemale_frameany,7.831579e-01,-3.571329e+00,231156
wing_arear_mm_flymale_frameany,7.663363e-01,-2.356799e+00,247865
wing_trough_angle_flyany_frameany,5.667858e-03,-2.428535e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.366889e-03,6.784613e-01,231156
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.164530e-03,-8.915238e-01,247865
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.285566e+01,-2.969374e+00,479380
y_mm_flyany_frameany,5.888756e+00,2.849558e+00,479380
yaw_flyany_framemove,1.281222e-03,4.582504e-01,232937
yaw_flyfemale_framemove,-1.346369e-02,-8.339314e-01,92083
yaw_flymale_framemove,1.483538e-02,1.370542e+00,140743
