field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.711614e+00,7.379955e-01,238974
velmag_ctr_flymale_frameany,6.923338e+00,-1.301100e+00,239701
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.185713e+00,-4.584299e-01,479440
velmag_flyfemale_frameany,6.491426e+00,6.283449e-01,238974
velmag_flymale_frameany,5.891673e+00,-1.371110e+00,239701
velmag_nose_flyany_frameany,7.793461e+00,-2.469070e-01,479440
velmag_nose_flyfemale_frameany,8.240230e+00,8.317202e-01,238974
velmag_nose_flymale_frameany,7.357852e+00,-1.222365e+00,239701
velmag_tail_flyany_frameany,7.775463e+00,-2.698676e-01,479440
velmag_tail_flyfemale_frameany,8.213993e+00,7.972539e-01,238974
velmag_tail_flymale_frameany,7.347972e+00,-1.230143e+00,239701
veltoward_nose2ell_flyany_framebackup_nearfly,-1.327398e+00,2.385060e-01,1114
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.332235e+00,3.315346e+00,9335
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.389481e-01,3.074948e+00,283
veltoward_nose2ell_flyany_framenearfly,2.858610e-01,-1.844976e+00,147677
veltoward_nose2ell_flyany_frametouch,1.178214e-01,-3.979151e+00,7295
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.002285e-01,8.444285e-01,81974
veltoward_nose2ell_flyfemale_frametouch,6.621874e-02,-2.843642e+00,4203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.725867e-01,-1.792899e+00,65303
veltoward_nose2ell_flymale_frametouch,7.172636e-02,-3.695525e+00,3092
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.491137e-02,1.389628e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.102318e-02,-2.194213e-02,147683
wing_angle_diff_flyany_frametouch,4.371783e-02,2.180839e-01,7295
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.691305e-01,1.850288e+00,41335
wing_angle_diff_flyfemale_frameany,4.591016e-02,-1.111942e+00,238984
wing_angle_diff_flyfemale_framenearfly,3.138493e-02,-1.080078e+00,81978
wing_angle_diff_flyfemale_frametouch,3.714646e-02,6.248797e-01,4203
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.038950e-01,2.804396e+00,239711
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.069088e-02,6.507895e-01,65305
wing_angle_diff_flymale_frametouch,5.086135e-02,1.346368e-01,3092
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334587e-01,1.009179e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236997e-01,-9.586143e-01,238984
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.432820e-01,2.293971e+00,239711
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.205737e-02,-1.298728e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.140900e-02,3.790794e-01,238984
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.268119e-02,-2.218567e+00,239711
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.285400e-02,1.059148e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.450117e-02,-1.347025e+00,238984
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.121378e-02,2.480130e+00,239711
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.782947e-01,-2.155444e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.914539e-01,-6.142631e-01,41335
wing_areal_mm_flyfemale_frameany,9.693652e-01,8.349341e-01,238984
wing_areal_mm_flymale_frameany,7.872152e-01,-1.527793e+00,239711
wing_arear_mm_flyany_frameany,8.773295e-01,-3.357414e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.671334e-01,-2.033324e+00,41335
wing_arear_mm_flyfemale_frameany,9.657580e-01,6.667339e-01,238984
wing_arear_mm_flymale_frameany,7.888519e-01,-1.565468e+00,239711
wing_trough_angle_flyany_frameany,3.407886e-03,-4.705344e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.375125e-03,-5.908449e-01,238984
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.456462e-03,-1.241746e-01,239711
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.723236e+00,1.438879e+00,479460
y_mm_flyany_frameany,-2.954727e+00,-1.290005e+00,479460
yaw_flyany_framemove,-1.884595e-02,-1.612415e+00,256921
yaw_flyfemale_framemove,1.309430e-02,1.171040e+00,137997
yaw_flymale_framemove,-5.158360e-02,-3.413608e+00,118608
