field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.070935e+00,8.690521e-01,240177
phi_flyany_frameany,1.301799e-02,1.095673e+00,479424
phisideways_flyany_framemove,4.024306e-01,-4.202503e-01,303454
phisideways_flyfemale_framemove,4.078751e-01,-4.244438e-01,150030
phisideways_flymale_framemove,3.971368e-01,-3.282554e-01,153378
theta_mm_flyany_frameany,2.766621e-02,7.069550e-01,479424
velmag_ctr_flyany_frameany,8.230850e+00,-8.680693e-01,479402
velmag_ctr_flyany_frameattemptedcopulation,2.842436e+00,-8.563693e-01,620
velmag_ctr_flyany_framebackup,9.121949e+00,2.244687e+00,2199
velmag_ctr_flyany_framebodyturn,1.108214e+01,7.463086e-01,4407
velmag_ctr_flyany_framecrabwalkall,1.441426e+01,1.026493e-01,53448
velmag_ctr_flyany_framecrabwalkextreme,7.731177e+00,1.082115e+00,1652
velmag_ctr_flyany_framejump,6.060573e+01,4.216881e+00,835
velmag_ctr_flyany_framemove,1.253450e+01,-8.655583e-01,303432
velmag_ctr_flyany_framenearfly,7.670869e+00,-5.607534e-01,208694
velmag_ctr_flyany_framenearwall,8.792539e+00,-9.767022e-01,399885
velmag_ctr_flyany_framenotnearfly_notnearwall,6.081193e+00,-4.267648e-01,62005
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.056724e+01,1.499010e+00,12381
velmag_ctr_flyany_framerighting,1.718369e+01,1.254450e+00,656
velmag_ctr_flyany_framestop,7.093408e-01,-8.855043e-02,175970
velmag_ctr_flyany_frametouch,5.419038e+00,7.738242e-02,21879
velmag_ctr_flyany_framewalk,1.618129e+01,-1.089879e+00,178364
velmag_ctr_flyany_framewingextension,4.059906e+00,-1.184576e-01,6225
velmag_ctr_flyany_framewingflick,1.531911e+01,-8.078652e-01,243
velmag_ctr_flyany_framewinggrooming,8.442436e-01,8.693092e-02,25538
velmag_ctr_flyfemale_frameany,8.136031e+00,-5.652383e-01,239040
velmag_ctr_flymale_frameany,8.330676e+00,-1.022871e+00,240165
velmag_ctr_flymale_framechase,1.405728e+01,-8.852025e-01,11593
velmag_flyany_frameany,7.177139e+00,-8.734528e-01,479402
velmag_flyfemale_frameany,7.026184e+00,-5.701131e-01,239040
velmag_flymale_frameany,7.332642e+00,-1.019618e+00,240165
velmag_nose_flyany_frameany,8.579318e+00,-8.883378e-01,479402
velmag_nose_flyfemale_frameany,8.476548e+00,-6.398820e-01,239040
velmag_nose_flymale_frameany,8.686805e+00,-9.952218e-01,240165
velmag_tail_flyany_frameany,8.601931e+00,-8.674804e-01,479402
velmag_tail_flyfemale_frameany,8.536665e+00,-5.749506e-01,239040
velmag_tail_flymale_frameany,8.672155e+00,-1.017328e+00,240165
veltoward_nose2ell_flyany_framebackup_nearfly,-8.680518e-01,3.720072e+00,1289
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.526766e-01,-1.331579e+00,18853
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.539361e+00,-3.305014e-01,1139
veltoward_nose2ell_flyany_framenearfly,3.946164e-01,-1.332261e+00,208694
veltoward_nose2ell_flyany_frametouch,9.653142e-01,2.765484e-01,21879
veltoward_nose2ell_flyfemale_framechase,1.143634e+01,6.281255e-01,339
veltoward_nose2ell_flyfemale_framenearfly,-3.811761e-01,-1.568978e+00,101418
veltoward_nose2ell_flyfemale_frametouch,7.892284e-01,2.678209e+00,5567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.294192e+01,-6.329579e-01,11593
veltoward_nose2ell_flymale_framenearfly,1.158406e+00,6.424089e-01,107079
veltoward_nose2ell_flymale_frametouch,1.095211e+00,-6.603309e-01,16115
veltoward_nose2ell_flymale_framewingextension,2.816209e+00,3.253632e-02,6065
wing_angle_diff_flyany_frameany,5.302564e-02,2.479672e-01,479424
wing_angle_diff_flyany_frameattemptedcopulation,3.013189e-01,-1.557805e+00,620
wing_angle_diff_flyany_framechase,3.552075e-02,1.011885e+00,11932
wing_angle_diff_flyany_framenearfly,5.233931e-02,1.663863e+00,208702
wing_angle_diff_flyany_frametouch,6.003789e-02,1.312602e+00,21879
wing_angle_diff_flyany_framewingextension,7.551468e-01,-5.675325e-01,6226
wing_angle_diff_flyany_framewingflick,6.763019e-01,-9.691086e-01,243
wing_angle_diff_flyany_framewinggrooming,3.992733e-01,-1.027448e+00,25538
wing_angle_diff_flyfemale_frameany,4.473542e-02,-6.064474e-01,239050
wing_angle_diff_flyfemale_framenearfly,4.093657e-02,8.439071e-01,101420
wing_angle_diff_flyfemale_frametouch,2.332560e-02,-1.980396e-01,5764
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.105894e-02,7.674721e-01,240177
wing_angle_diff_flymale_frameattemptedcopulation,3.236957e-01,-1.426529e+00,606
wing_angle_diff_flymale_framechase,5.914304e-02,1.293584e+00,11593
wing_angle_diff_flymale_framenearfly,6.367743e-02,1.834779e+00,107085
wing_angle_diff_flymale_frametouch,9.479149e-02,1.656674e+00,16115
wing_angle_diff_flymale_framewingflick,8.465048e-01,8.739689e-02,221
wing_angle_imbalance_flyany_frameany,1.324611e-01,-4.742637e-01,479424
wing_angle_imbalance_flyany_framewingextension,6.303769e-01,-1.390470e-01,6226
wing_angle_imbalance_flyany_framewingflick,1.785583e-01,-4.014819e-01,243
wing_angle_imbalance_flyfemale_frameany,1.319616e-01,-1.462132e+00,239050
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.328683e-01,4.021134e-01,240177
wing_angle_imbalance_flymale_framewingflick,1.963848e-01,4.237324e-01,221
wing_anglel_flyany_frameany,-1.382207e-02,5.854557e-01,479424
wing_anglel_flyany_framewingextension,-4.847952e-01,-4.276495e-01,6226
wing_anglel_flyany_framewingflick,-3.368144e-01,1.130464e+00,243
wing_anglel_flyfemale_frameany,-7.651232e-03,1.754962e+00,239050
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.987986e-02,-4.979012e-01,240177
wing_anglel_flymale_framewingflick,-4.257769e-01,-1.006388e-02,221
wing_angler_flyany_frameany,3.920357e-02,1.042118e+00,479424
wing_angler_flyany_framewingextension,2.703515e-01,-7.649360e-01,6226
wing_angler_flyany_framewingflick,3.394874e-01,-7.907422e-01,243
wing_angler_flyfemale_frameany,3.708419e-02,8.651077e-01,239050
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.117908e-02,7.860690e-01,240177
wing_angler_flymale_framewingflick,4.207279e-01,1.614517e-01,221
wing_areal_mm_flyany_frameany,9.836559e-01,2.338063e+00,479424
wing_areal_mm_flyany_framewingextension,1.067906e+00,7.486646e-01,6226
wing_areal_mm_flyany_framewinggrooming,6.425207e-01,6.997676e-01,25538
wing_areal_mm_flyfemale_frameany,1.050541e+00,2.487841e+00,239050
wing_areal_mm_flymale_frameany,9.173699e-01,1.696957e+00,240177
wing_arear_mm_flyany_frameany,9.877278e-01,2.310378e+00,479424
wing_arear_mm_flyany_framewingextension,8.674693e-01,-2.032625e-01,6226
wing_arear_mm_flyany_framewinggrooming,6.923007e-01,2.476963e+00,25538
wing_arear_mm_flyfemale_frameany,1.055930e+00,2.515461e+00,239050
wing_arear_mm_flymale_frameany,9.200881e-01,1.619322e+00,240177
wing_trough_angle_flyany_frameany,1.146536e-02,1.714074e+00,479424
wing_trough_angle_flyany_framewingextension,-9.942668e-02,-7.701891e-01,6226
wing_trough_angle_flyany_framewingflick,-8.926019e-03,5.852134e-01,243
wing_trough_angle_flyfemale_frameany,1.353337e-02,2.194839e+00,239050
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.409974e-03,4.163869e-01,240177
wing_trough_angle_flymale_framewingflick,-1.628691e-02,-1.790665e-01,221
x_mm_flyany_frameany,6.156840e+00,1.799176e+00,479424
y_mm_flyany_frameany,-1.129034e+01,-4.591625e+00,479424
yaw_flyany_framemove,2.511983e-02,2.999342e+00,303454
yaw_flyfemale_framemove,1.449087e-02,1.142947e+00,150030
yaw_flymale_framemove,3.589259e-02,2.957274e+00,153378
