field,value,zscore,nflyframes
velmag_flymale_frameany,3.395369e+00,-4.204173e+00,239720
velmag_nose_flyany_frameany,3.987047e+00,-4.946152e+00,479440
velmag_nose_flyfemale_frameany,3.622245e+00,-4.778780e+00,239188
velmag_nose_flymale_frameany,4.349636e+00,-4.478336e+00,239720
velmag_tail_flyany_frameany,3.991713e+00,-4.929243e+00,479440
velmag_tail_flyfemale_frameany,3.629664e+00,-4.760697e+00,239188
velmag_tail_flymale_frameany,4.351424e+00,-4.462250e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.956006e-02,-3.352742e-02,2148
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.929424e-02,1.379862e-01,14474
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.002217e-02,4.855022e-02,432
veltoward_nose2ell_flyany_framenearfly,9.103987e-03,-5.601955e-02,230733
veltoward_nose2ell_flyany_frametouch,1.377059e-02,-7.554908e-02,15308
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.124267e-02,5.891534e-02,119576
veltoward_nose2ell_flyfemale_frametouch,2.093689e-02,8.784065e-02,8687
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.887334e-03,-8.389638e-02,110881
veltoward_nose2ell_flymale_frametouch,6.537706e-03,-1.125090e-01,6601
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.832587e-02,-4.041774e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.067642e-02,-2.445900e+00,230741
wing_angle_diff_flyany_frametouch,2.776561e-02,-1.043845e+00,15308
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.099125e-01,-6.300603e+00,11579
wing_angle_diff_flyfemale_frameany,2.375212e-02,-3.411537e+00,239198
wing_angle_diff_flyfemale_framenearfly,2.649760e-02,-1.812970e+00,119580
wing_angle_diff_flyfemale_frametouch,3.649571e-02,7.335411e-01,8687
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.283753e-02,-3.422797e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.488699e-02,-2.294995e+00,110885
wing_angle_diff_flymale_frametouch,1.907762e-02,-1.464487e+00,6601
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.192356e-01,-1.380700e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.355693e-01,6.979033e-01,239198
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.028852e-01,-2.639693e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.243792e-03,3.182336e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.060906e-03,3.000751e+00,239198
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.371745e-03,2.306684e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.408208e-02,-3.701770e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.969122e-02,-2.233896e+00,239198
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.465784e-03,-3.421115e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.414852e-01,1.895074e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.969214e-01,-9.416212e-02,11579
wing_areal_mm_flyfemale_frameany,9.592444e-01,6.673006e-01,239198
wing_areal_mm_flymale_frameany,9.240769e-01,3.052864e+00,239730
wing_arear_mm_flyany_frameany,9.376670e-01,1.663199e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.088468e-01,6.806284e-02,11579
wing_arear_mm_flyfemale_frameany,9.513770e-01,3.960836e-01,239198
wing_arear_mm_flymale_frameany,9.243275e-01,2.919200e+00,239730
wing_trough_angle_flyany_frameany,4.091257e-03,-1.644251e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.429838e-03,8.174758e-01,239198
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.722277e-04,-9.258682e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.720648e+00,-1.119032e+00,479460
y_mm_flyany_frameany,-2.326739e+01,-1.087564e+01,479460
yaw_flyany_framemove,-6.629253e-03,-1.946709e-01,212816
yaw_flyfemale_framemove,2.418353e-03,2.794965e-01,98473
yaw_flymale_framemove,-1.521250e-02,-5.230176e-01,113910
