field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.744091e+00,1.129099e+00,1161
velmag_ctr_flyany_framejump,4.511935e+01,-1.217126e+00,280
velmag_ctr_flyany_framemove,1.203526e+01,-1.450112e+00,274083
velmag_ctr_flyany_framenearfly,5.918858e+00,-3.087247e+00,189891
velmag_ctr_flyany_framenearwall,7.898363e+00,-2.259942e+00,371524
velmag_ctr_flyany_framenotnearfly_notnearwall,7.201022e+00,6.278383e-01,75862
velmag_ctr_flyany_framepivotcenter,1.960645e+00,-2.513872e+00,421
velmag_ctr_flyany_framepivottail,8.431100e+00,-1.593721e+00,11634
velmag_ctr_flyany_framerighting,1.562694e+01,-6.867189e-01,1269
velmag_ctr_flyany_framestop,5.970576e-01,-3.361279e+00,205317
velmag_ctr_flyany_frametouch,4.385355e+00,-2.662753e+00,11809
velmag_ctr_flyany_framewalk,1.608220e+01,-1.234431e+00,157217
velmag_ctr_flyany_framewingextension,1.836486e+00,-2.129018e+00,683
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.097900e-01,-4.099526e+00,21393
velmag_ctr_flyfemale_frameany,6.821097e+00,-2.379535e+00,237181
velmag_ctr_flymale_frameany,7.966250e+00,-1.549926e+00,241634
velmag_ctr_flymale_framechase,1.218936e+01,-2.244162e+00,1316
velmag_flyany_frameany,6.474899e+00,-1.996809e+00,479400
velmag_flyfemale_frameany,5.921932e+00,-2.244715e+00,237181
velmag_flymale_frameany,7.021224e+00,-1.512307e+00,241634
velmag_nose_flyany_frameany,7.716272e+00,-2.142299e+00,479400
velmag_nose_flyfemale_frameany,7.142784e+00,-2.457649e+00,237181
velmag_nose_flymale_frameany,8.281334e+00,-1.570019e+00,241634
velmag_tail_flyany_frameany,7.736363e+00,-2.121538e+00,479400
velmag_tail_flyfemale_frameany,7.178694e+00,-2.419629e+00,237181
velmag_tail_flymale_frameany,8.286110e+00,-1.566775e+00,241634
veltoward_nose2ell_flyany_framebackup_nearfly,-2.661199e+00,-2.040973e+00,954
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.541200e-01,7.427531e-02,12231
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.510396e+00,-3.828681e+00,555
veltoward_nose2ell_flyany_framenearfly,3.275800e-01,-2.102779e+00,189891
veltoward_nose2ell_flyany_frametouch,6.401222e-01,-1.240585e+00,11809
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.423613e-01,1.300137e+00,90242
veltoward_nose2ell_flyfemale_frametouch,3.454523e-01,-6.782879e-01,4468
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.152074e+01,-1.307579e+00,1316
veltoward_nose2ell_flymale_framenearfly,4.113932e-01,-2.300928e+00,99169
veltoward_nose2ell_flymale_frametouch,9.291328e-01,-1.087266e+00,7293
veltoward_nose2ell_flymale_framewingextension,6.604337e-01,-2.272392e+00,677
wing_angle_diff_flyany_frameany,2.903802e-02,-1.964210e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.130422e-02,-7.044674e-01,1415
wing_angle_diff_flyany_framenearfly,3.137423e-02,-4.550906e-01,189901
wing_angle_diff_flyany_frametouch,2.896174e-02,-9.077676e-01,11809
wing_angle_diff_flyany_framewingextension,6.840961e-01,-2.373356e+00,683
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.152425e-01,-5.003966e+00,21393
wing_angle_diff_flyfemale_frameany,2.947601e-02,-2.100278e+00,237191
wing_angle_diff_flyfemale_framenearfly,3.264954e-02,-1.382237e-01,90246
wing_angle_diff_flyfemale_frametouch,1.868267e-02,-7.901732e-01,4468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.867690e-02,-1.362156e+00,241644
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.034759e-02,-6.571316e-01,1316
wing_angle_diff_flymale_framenearfly,3.065022e-02,-5.050471e-01,99175
wing_angle_diff_flymale_frametouch,3.916807e-02,-8.109041e-01,7293
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.339370e-01,-3.493607e-01,479420
wing_angle_imbalance_flyany_framewingextension,5.751384e-01,-1.308713e+00,683
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.451667e-01,2.782778e-01,237191
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229332e-01,-7.430738e-01,241644
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.322928e-02,7.825284e-01,479420
wing_anglel_flyany_framewingextension,-3.286537e-01,1.890018e+00,683
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.618667e-02,6.877175e-01,237191
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.044224e-02,5.959582e-01,241644
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.580874e-02,-2.596572e+00,479420
wing_angler_flyany_framewingextension,3.554423e-01,4.354255e-01,683
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.328933e-02,-2.573555e+00,237191
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.823466e-02,-1.677877e+00,241644
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.350780e-01,9.922973e-01,479420
wing_areal_mm_flyany_framewingextension,8.424935e-01,-2.525686e+00,683
wing_areal_mm_flyany_framewinggrooming,6.420054e-01,8.892843e-01,21393
wing_areal_mm_flyfemale_frameany,1.012448e+00,1.684943e+00,237191
wing_areal_mm_flymale_frameany,8.587695e-01,-5.469326e-02,241644
wing_arear_mm_flyany_frameany,9.239161e-01,5.015107e-01,479420
wing_arear_mm_flyany_framewingextension,9.124765e-01,4.646250e-01,683
wing_arear_mm_flyany_framewinggrooming,6.089411e-01,-1.111091e+00,21393
wing_arear_mm_flyfemale_frameany,9.876320e-01,9.272900e-01,237191
wing_arear_mm_flymale_frameany,8.609724e-01,-1.289396e-01,241644
wing_trough_angle_flyany_frameany,9.237123e-04,-1.418393e+00,479420
wing_trough_angle_flyany_framewingextension,-4.526037e-03,9.683224e-01,683
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.241033e-04,-9.728968e-01,237191
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.868909e-03,-1.090866e+00,241644
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.379448e+00,1.628036e+00,479420
y_mm_flyany_frameany,1.067953e+01,5.746154e+00,479420
yaw_flyany_framemove,3.246397e-03,5.657682e-01,274103
yaw_flyfemale_framemove,-3.308423e-02,-2.401465e+00,129910
yaw_flymale_framemove,3.907583e-02,3.155233e+00,143777
