field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.043155e+00,-4.782747e+00,565
velmag_ctr_flyany_framejump,4.577657e+01,-1.766097e+00,726
velmag_ctr_flyany_framemove,1.103726e+01,-2.199908e+00,229854
velmag_ctr_flyany_framenearfly,4.869129e+00,-3.223281e+00,182339
velmag_ctr_flyany_framenearwall,5.972296e+00,-3.222060e+00,364988
velmag_ctr_flyany_framenotnearfly_notnearwall,5.167373e+00,4.692669e-01,86990
velmag_ctr_flyany_framepivotcenter,2.382691e+00,-5.059559e-01,1139
velmag_ctr_flyany_framepivottail,8.808207e+00,-1.516154e+00,11857
velmag_ctr_flyany_framerighting,1.570712e+01,-7.111608e-01,304
velmag_ctr_flyany_framestop,5.165036e-01,-4.642960e+00,249586
velmag_ctr_flyany_frametouch,4.438746e+00,-3.054981e+00,10929
velmag_ctr_flyany_framewalk,1.566956e+01,-1.419941e+00,114381
velmag_ctr_flyany_framewingextension,4.328351e+00,-4.942456e-01,633
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.625659e-01,-3.188081e+00,5440
velmag_ctr_flyfemale_frameany,5.632609e+00,-2.054583e+00,236891
velmag_ctr_flymale_frameany,5.759461e+00,-2.578212e+00,242549
velmag_ctr_flymale_framechase,1.287988e+01,-1.785844e+00,1906
velmag_flyany_frameany,4.860477e+00,-2.388659e+00,479440
velmag_flyfemale_frameany,4.781656e+00,-1.945387e+00,236891
velmag_flymale_frameany,4.937460e+00,-2.486031e+00,242549
velmag_nose_flyany_frameany,6.044000e+00,-2.548531e+00,479440
velmag_nose_flyfemale_frameany,5.992659e+00,-2.119390e+00,236891
velmag_nose_flymale_frameany,6.094143e+00,-2.625485e+00,242549
velmag_tail_flyany_frameany,6.045034e+00,-2.539517e+00,479440
velmag_tail_flyfemale_frameany,5.992264e+00,-2.116437e+00,236891
velmag_tail_flymale_frameany,6.096573e+00,-2.610228e+00,242549
veltoward_nose2ell_flyany_framebackup_nearfly,-1.172291e+00,1.198061e+00,404
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.027688e-01,3.594161e-01,7300
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.437530e+00,-8.269327e-01,313
veltoward_nose2ell_flyany_framenearfly,2.632855e-01,-2.112405e+00,182339
veltoward_nose2ell_flyany_frametouch,3.762960e-01,-3.199065e+00,10929
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.061928e-03,3.343510e-02,92135
veltoward_nose2ell_flyfemale_frametouch,-1.721533e-01,-4.975154e+00,3493
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.225349e+01,-9.603291e-01,1906
veltoward_nose2ell_flymale_framenearfly,5.150840e-01,-1.260269e+00,90204
veltoward_nose2ell_flymale_frametouch,9.111963e-01,-1.818625e+00,7436
veltoward_nose2ell_flymale_framewingextension,2.845212e+00,-8.097584e-01,633
wing_angle_diff_flyany_frameany,1.233134e-02,-5.343323e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.933449e-02,-4.219487e-01,1912
wing_angle_diff_flyany_framenearfly,1.384355e-02,-3.780451e+00,182353
wing_angle_diff_flyany_frametouch,2.310997e-02,-2.083431e+00,10929
wing_angle_diff_flyany_framewingextension,7.517978e-01,-1.077328e+00,633
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.076421e-01,-6.952118e+00,5440
wing_angle_diff_flyfemale_frameany,8.739222e-03,-5.297000e+00,236901
wing_angle_diff_flyfemale_framenearfly,1.322322e-02,-3.875462e+00,92141
wing_angle_diff_flyfemale_frametouch,1.097488e-02,-3.145387e+00,3493
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.583967e-02,-3.980379e+00,242559
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.259388e-02,-8.191359e-01,1906
wing_angle_diff_flymale_framenearfly,1.444744e-02,-2.930769e+00,90212
wing_angle_diff_flymale_frametouch,3.496950e-02,-1.523216e+00,7436
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.698248e-02,-5.487296e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.057877e-01,-5.365418e-01,633
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.065212e-01,-4.284018e+00,236901
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.766623e-02,-4.931229e+00,242559
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.204434e-03,5.506338e+00,479460
wing_anglel_flyany_framewingextension,-4.406401e-01,2.260032e-01,633
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.317168e-02,7.049129e+00,236901
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.413683e-03,2.583644e+00,242559
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.053578e-02,-3.537511e+00,479460
wing_angler_flyany_framewingextension,3.111576e-01,-4.266982e-01,633
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.191090e-02,-9.989791e-01,236901
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.425989e-03,-4.075499e+00,242559
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.026126e+00,4.517529e+00,479460
wing_areal_mm_flyany_framewingextension,9.385651e-01,-8.811849e-01,633
wing_areal_mm_flyany_framewinggrooming,6.214739e-01,9.853826e-01,5440
wing_areal_mm_flyfemale_frameany,1.063021e+00,3.488393e+00,236901
wing_areal_mm_flymale_frameany,9.900907e-01,4.951708e+00,242559
wing_arear_mm_flyany_frameany,1.029086e+00,4.443589e+00,479460
wing_arear_mm_flyany_framewingextension,8.425564e-01,-7.323502e-01,633
wing_arear_mm_flyany_framewinggrooming,6.230346e-01,7.223360e-01,5440
wing_arear_mm_flyfemale_frameany,1.068341e+00,3.503387e+00,236901
wing_arear_mm_flymale_frameany,9.907472e-01,4.807374e+00,242559
wing_trough_angle_flyany_frameany,1.295587e-02,2.254712e+00,479460
wing_trough_angle_flyany_framewingextension,-6.324187e-02,-2.368416e-01,633
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.657358e-02,5.248534e+00,236901
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.441989e-04,-1.448068e+00,242559
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.728281e+00,-5.793636e-01,479460
y_mm_flyany_frameany,1.448319e+00,8.059908e-01,479460
yaw_flyany_framemove,-4.385672e-02,-4.509797e+00,229874
yaw_flyfemale_framemove,-1.826974e-02,-1.085533e+00,111509
yaw_flymale_framemove,-6.900787e-02,-5.015450e+00,118365
