field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.707143e+00,2.538010e+00,239654
velmag_ctr_flymale_frameany,1.103199e+01,4.211340e+00,239270
velmag_ctr_flymale_framechase,1.706506e+01,1.410265e+00,874
velmag_flyany_frameany,8.495358e+00,3.430250e+00,479440
velmag_flyfemale_frameany,7.311629e+00,2.277387e+00,239654
velmag_flymale_frameany,9.678871e+00,4.014108e+00,239270
velmag_nose_flyany_frameany,1.032827e+01,3.711705e+00,479440
velmag_nose_flyfemale_frameany,9.285155e+00,2.686143e+00,239654
velmag_nose_flymale_frameany,1.137151e+01,4.179494e+00,239270
velmag_tail_flyany_frameany,1.034297e+01,3.726865e+00,479440
velmag_tail_flyfemale_frameany,9.269485e+00,2.662122e+00,239654
velmag_tail_flymale_frameany,1.141644e+01,4.226075e+00,239270
veltoward_nose2ell_flyany_framebackup_nearfly,-2.882070e-02,4.299673e-02,319
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.743331e-02,-2.881651e-01,3016
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.691142e-02,-1.304109e-01,222
veltoward_nose2ell_flyany_framenearfly,-4.475075e-04,-1.817654e-01,70195
veltoward_nose2ell_flyany_frametouch,-3.248785e-03,-1.590904e-01,2616
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.270916e-02,-1.028116e-01,35311
veltoward_nose2ell_flyfemale_frametouch,-2.998331e-02,-3.388869e-01,546
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.222031e-01,3.437380e-02,874
veltoward_nose2ell_flymale_framenearfly,2.189731e-02,-1.338371e-02,34820
veltoward_nose2ell_flymale_frametouch,2.364917e-02,-5.769086e-02,2070
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.899793e-01,4.641019e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.423359e-01,4.018773e+01,874
wing_angle_diff_flyany_framenearfly,5.816496e-01,5.172766e+01,70197
wing_angle_diff_flyany_frametouch,5.812370e-01,3.602774e+01,2616
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.451089e-01,5.145163e+00,11019
wing_angle_diff_flyfemale_frameany,5.783630e-01,4.724890e+01,239664
wing_angle_diff_flyfemale_framenearfly,5.716168e-01,5.929977e+01,35312
wing_angle_diff_flyfemale_frametouch,5.885541e-01,7.249306e+01,546
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.010971e-01,3.398945e+01,239280
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.423359e-01,2.784988e+01,874
wing_angle_diff_flymale_framenearfly,5.914151e-01,3.683829e+01,34821
wing_angle_diff_flymale_frametouch,5.734759e-01,2.150384e+01,2070
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.370231e-01,1.289157e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.533940e-02,-4.995694e+00,239664
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.783512e-01,5.863715e+00,239280
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.757546e-01,-3.676548e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.890425e-01,-3.642248e+01,239664
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.624563e-01,-2.551304e+01,239280
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.142246e-01,4.227231e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.893205e-01,3.624706e+01,239664
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.386408e-01,3.141139e+01,239280
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.152228e-01,-5.268722e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.051693e-01,-4.455536e+00,11019
wing_areal_mm_flyfemale_frameany,7.254922e-01,-5.582849e+00,239664
wing_areal_mm_flymale_frameany,7.053912e-01,-3.955462e+00,239280
wing_arear_mm_flyany_frameany,7.521908e-01,-4.177543e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.654653e-01,-1.987507e+00,11019
wing_arear_mm_flyfemale_frameany,7.275875e-01,-5.590461e+00,239664
wing_arear_mm_flymale_frameany,7.767885e-01,-1.747485e+00,239280
wing_trough_angle_flyany_frameany,1.469569e-02,2.893855e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.013383e-03,-1.417897e+00,239664
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.118991e-02,5.107909e+00,239280
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.669354e-02,2.683633e-01,479460
y_mm_flyany_frameany,-4.224378e+00,-2.108030e+00,479460
yaw_flyany_framemove,-2.492013e-02,-2.405325e+00,352026
yaw_flyfemale_framemove,-1.994435e-02,-1.413769e+00,161076
yaw_flymale_framemove,-3.031625e-02,-1.897343e+00,190504
