field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.820736e+00,-3.613534e+00,239672
velmag_ctr_flymale_framechase,8.684213e+00,-4.678663e+00,304
velmag_flyany_frameany,3.459283e+00,-4.174851e+00,479400
velmag_flyfemale_frameany,2.805518e+00,-4.389333e+00,239201
velmag_flymale_frameany,4.113784e+00,-3.440194e+00,239672
velmag_nose_flyany_frameany,4.418286e+00,-4.498013e+00,479400
velmag_nose_flyfemale_frameany,3.727222e+00,-4.718787e+00,239201
velmag_nose_flymale_frameany,5.108052e+00,-3.709271e+00,239672
velmag_tail_flyany_frameany,4.418986e+00,-4.486432e+00,479400
velmag_tail_flyfemale_frameany,3.715146e+00,-4.724690e+00,239201
velmag_tail_flymale_frameany,5.122233e+00,-3.679887e+00,239672
veltoward_nose2ell_flyany_framebackup_nearfly,-1.105603e+00,-2.093809e-01,319
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.086786e-01,-1.718181e+00,5968
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.575883e+00,-2.861021e+00,272
veltoward_nose2ell_flyany_framenearfly,1.508524e-01,-2.048843e+00,167291
veltoward_nose2ell_flyany_frametouch,8.406913e-01,9.923290e-01,9690
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.586842e-01,3.428097e-01,84034
veltoward_nose2ell_flyfemale_frametouch,8.511572e-01,4.661774e+00,5443
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.266262e+00,-7.330277e-01,304
veltoward_nose2ell_flymale_framenearfly,1.443385e-01,-1.478720e+00,82967
veltoward_nose2ell_flymale_frametouch,8.371674e-01,-4.154045e-01,4231
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.068118e-01,4.112205e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.070948e-01,5.245260e+00,435
wing_angle_diff_flyany_framenearfly,1.017043e-01,5.715645e+00,167295
wing_angle_diff_flyany_frametouch,9.046431e-02,3.308516e+00,9690
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.728586e-01,1.841294e+00,32445
wing_angle_diff_flyfemale_frameany,3.420222e-02,-2.073785e+00,239211
wing_angle_diff_flyfemale_framenearfly,2.769951e-02,-1.393095e+00,84036
wing_angle_diff_flyfemale_frametouch,2.526486e-02,-5.990851e-01,5443
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.794280e-01,7.408321e+00,239682
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.885205e-01,6.884334e+00,304
wing_angle_diff_flymale_framenearfly,1.758363e-01,8.905529e+00,82969
wing_angle_diff_flymale_frametouch,1.556728e-01,4.306875e+00,4231
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.353597e-01,1.105043e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.106487e-01,-2.857312e+00,239211
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.600360e-01,3.927695e+00,239682
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.282881e-02,-4.342812e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.436047e-03,2.460173e+00,239211
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.002590e-01,-8.311283e+00,239682
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.398294e-02,2.612685e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.876617e-02,-7.006503e-01,239211
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.916900e-02,4.144035e+00,239682
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.903195e-01,-4.316502e-02,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.306165e-01,1.088061e+00,32445
wing_areal_mm_flyfemale_frameany,9.307820e-01,-4.138238e-01,239211
wing_areal_mm_flymale_frameany,8.499612e-01,3.701162e-01,239682
wing_arear_mm_flyany_frameany,8.830200e-01,-3.873747e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.980663e-01,-8.479150e-01,32445
wing_arear_mm_flyfemale_frameany,9.422941e-01,-2.009873e-01,239211
wing_arear_mm_flymale_frameany,8.238044e-01,-6.019244e-01,239682
wing_trough_angle_flyany_frameany,3.880459e-04,-1.514081e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.015498e-02,1.427635e+00,239211
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.409408e-03,-3.304510e+00,239682
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.325031e+00,4.919968e-01,479420
y_mm_flyany_frameany,-9.965970e-01,-3.861124e-01,479420
yaw_flyany_framemove,1.174273e-02,1.826480e+00,206408
yaw_flyfemale_framemove,1.601052e-02,1.356897e+00,91567
yaw_flymale_framemove,6.176288e-03,1.023333e+00,114476
