field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.582103e+00,-3.532952e-01,1508
velmag_ctr_flyany_framejump,4.280403e+01,-2.245685e+00,264
velmag_ctr_flyany_framemove,1.073817e+01,-2.099978e+00,235715
velmag_ctr_flyany_framenearfly,5.224770e+00,-2.330634e+00,186613
velmag_ctr_flyany_framenearwall,6.475708e+00,-2.216810e+00,353865
velmag_ctr_flyany_framenotnearfly_notnearwall,3.291559e+00,-8.546604e-01,98564
velmag_ctr_flyany_framepivotcenter,2.104416e+00,-9.219742e-01,346
velmag_ctr_flyany_framepivottail,8.056256e+00,-3.047632e+00,10235
velmag_ctr_flyany_framerighting,1.472236e+01,-1.645324e+00,1633
velmag_ctr_flyany_framestop,5.338383e-01,-3.742036e+00,243705
velmag_ctr_flyany_frametouch,4.338686e+00,-3.337889e+00,10077
velmag_ctr_flyany_framewalk,1.483301e+01,-1.803659e+00,120754
velmag_ctr_flyany_framewingextension,4.092657e+00,-3.127324e-01,1460
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.709903e-01,-2.568140e+00,30164
velmag_ctr_flyfemale_frameany,4.276912e+00,-3.275467e+00,239141
velmag_ctr_flymale_frameany,7.000724e+00,-6.977523e-01,240279
velmag_ctr_flymale_framechase,1.240898e+01,-2.068483e+00,3099
velmag_flyany_frameany,4.803602e+00,-1.945775e+00,479420
velmag_flyfemale_frameany,3.500314e+00,-3.176484e+00,239141
velmag_flymale_frameany,6.100717e+00,-6.069798e-01,240279
velmag_nose_flyany_frameany,5.986273e+00,-2.128080e+00,479420
velmag_nose_flyfemale_frameany,4.637219e+00,-3.332949e+00,239141
velmag_nose_flymale_frameany,7.328939e+00,-7.436710e-01,240279
velmag_tail_flyany_frameany,5.994378e+00,-2.112251e+00,479420
velmag_tail_flyfemale_frameany,4.651987e+00,-3.307920e+00,239141
velmag_tail_flymale_frameany,7.330411e+00,-7.389899e-01,240279
veltoward_nose2ell_flyany_framebackup_nearfly,1.258626e-02,1.708247e-01,1176
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.500294e-02,4.306075e-02,11908
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.551171e-03,1.351827e-01,561
veltoward_nose2ell_flyany_framenearfly,1.018331e-02,-3.976230e-02,186613
veltoward_nose2ell_flyany_frametouch,2.408078e-02,-2.473706e-02,10077
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.949571e-03,-8.439843e-03,91481
veltoward_nose2ell_flyfemale_frametouch,2.540148e-03,-6.840904e-02,2887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.602123e-01,-4.390122e-02,3099
veltoward_nose2ell_flymale_framenearfly,2.409636e-02,-1.506258e-02,95132
veltoward_nose2ell_flymale_frametouch,4.402804e-02,-5.676135e-03,7190
veltoward_nose2ell_flymale_framewingextension,1.494528e-01,4.820325e-02,1446
wing_angle_diff_flyany_frameany,4.877768e-02,-1.329718e+00,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.549187e-02,1.990214e+00,3127
wing_angle_diff_flyany_framenearfly,3.758602e-02,-7.971961e-01,186624
wing_angle_diff_flyany_frametouch,5.550357e-02,8.732962e-01,10077
wing_angle_diff_flyany_framewingextension,7.863312e-01,-3.319192e-02,1460
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.491718e-01,5.361592e-01,30164
wing_angle_diff_flyfemale_frameany,4.492818e-02,-1.444900e+00,239151
wing_angle_diff_flyfemale_framenearfly,3.078712e-02,-1.336787e+00,91486
wing_angle_diff_flyfemale_frametouch,2.887446e-02,-2.519949e-01,2887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.260893e-02,-8.768267e-01,240290
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.903236e-02,1.631279e+00,3099
wing_angle_diff_flymale_framenearfly,4.426083e-02,-2.780348e-01,95138
wing_angle_diff_flymale_frametouch,8.186532e-02,1.196274e+00,7190
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286842e-01,6.938218e-02,479441
wing_angle_imbalance_flyany_framewingextension,7.469773e-01,2.393430e+00,1460
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331653e-01,4.930240e-01,239151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242242e-01,-2.699801e-01,240290
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.223840e-02,4.744136e-01,479441
wing_anglel_flyany_framewingextension,-2.975046e-01,2.407680e+00,1460
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.232733e-02,4.339031e-01,239151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.214989e-02,3.304668e-01,240290
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.653928e-02,-1.815579e+00,479441
wing_angler_flyany_framewingextension,4.888266e-01,2.358789e+00,1460
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.260085e-02,-1.811016e+00,239151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.045904e-02,-1.132283e+00,240290
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.424965e-01,-1.155995e+00,479441
wing_areal_mm_flyany_framewingextension,8.242321e-01,-2.360938e+00,1460
wing_areal_mm_flyany_framewinggrooming,5.730298e-01,-1.119657e+00,30164
wing_areal_mm_flyfemale_frameany,8.589857e-01,-1.939034e+00,239151
wing_areal_mm_flymale_frameany,8.260854e-01,-9.367291e-03,240290
wing_arear_mm_flyany_frameany,8.470888e-01,-1.110224e+00,479441
wing_arear_mm_flyany_framewingextension,9.970090e-01,1.979194e+00,1460
wing_arear_mm_flyany_framewinggrooming,5.838209e-01,-1.012767e+00,30164
wing_arear_mm_flyfemale_frameany,8.631608e-01,-1.899953e+00,239151
wing_arear_mm_flymale_frameany,8.310930e-01,2.717172e-02,240290
wing_trough_angle_flyany_frameany,-2.599064e-04,-1.562740e+00,479441
wing_trough_angle_flyany_framewingextension,8.243964e-02,2.582916e+00,1460
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.427743e-03,-1.289357e+00,239151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.023949e-04,-9.914637e-01,240290
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.141454e+01,-2.861985e+00,479441
y_mm_flyany_frameany,1.505179e+01,7.171460e+00,479441
yaw_flyany_framemove,1.134776e-02,1.848771e+00,235736
yaw_flyfemale_framemove,2.577008e-02,1.991257e+00,106496
yaw_flymale_framemove,-2.927671e-03,5.114565e-01,129240
