field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.807306e+00,3.534005e+00,7703
velmag_ctr_flyany_framewalk,2.120897e+01,4.941277e+00,168198
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.253502e-01,-8.233223e-01,47221
velmag_ctr_flyfemale_frameany,8.298862e+00,2.055242e+00,234433
velmag_ctr_flymale_frameany,1.002149e+01,2.981853e+00,244440
velmag_ctr_flymale_framechase,2.082538e+01,4.299998e+00,1583
velmag_flyany_frameany,8.173362e+00,2.998321e+00,479420
velmag_flyfemale_frameany,7.322623e+00,2.354270e+00,234433
velmag_flymale_frameany,9.005215e+00,3.146861e+00,244440
velmag_nose_flyany_frameany,9.520124e+00,2.657165e+00,479420
velmag_nose_flyfemale_frameany,8.635614e+00,1.897095e+00,234433
velmag_nose_flymale_frameany,1.038491e+01,2.981975e+00,244440
velmag_tail_flyany_frameany,9.555787e+00,2.701283e+00,479420
velmag_tail_flyfemale_frameany,8.718271e+00,2.001490e+00,234433
velmag_tail_flymale_frameany,1.037536e+01,2.963516e+00,244440
veltoward_nose2ell_flyany_framebackup_nearfly,-9.525117e-02,-1.893995e-01,1187
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.147864e-02,-1.015018e-02,8707
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.256706e-02,-7.588827e-02,400
veltoward_nose2ell_flyany_framenearfly,1.712760e-02,5.398389e-02,119120
veltoward_nose2ell_flyany_frametouch,2.721021e-02,-6.935994e-03,7703
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.450263e-03,-1.247027e-02,58034
veltoward_nose2ell_flyfemale_frametouch,3.785645e-04,-8.652127e-02,2858
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.494569e-01,9.739750e-02,1583
veltoward_nose2ell_flymale_framenearfly,3.785181e-02,4.139666e-02,60988
veltoward_nose2ell_flymale_frametouch,5.295118e-02,2.195613e-02,4838
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.758274e-02,3.538341e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.489942e-03,-1.179236e+00,1769
wing_angle_diff_flyany_framenearfly,4.209347e-02,-3.349529e-01,119125
wing_angle_diff_flyany_frametouch,2.547402e-02,-1.100830e+00,7703
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.061526e-01,-1.513922e+00,47223
wing_angle_diff_flyfemale_frameany,5.381472e-02,-6.239050e-01,234443
wing_angle_diff_flyfemale_framenearfly,3.561566e-02,-7.876104e-01,58038
wing_angle_diff_flyfemale_frametouch,1.907948e-02,-1.447831e+00,2858
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.083086e-02,9.448564e-01,244450
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.504602e-03,-9.922400e-01,1583
wing_angle_diff_flymale_framenearfly,4.821762e-02,1.886698e-02,60989
wing_angle_diff_flymale_frametouch,3.189165e-02,-8.525723e-01,4838
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181336e-01,-1.521852e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.125240e-01,-2.510535e+00,234443
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236201e-01,-3.422556e-01,244450
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.142704e-02,5.810532e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.025268e-02,7.214370e-01,234443
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.255953e-02,2.688705e-01,244450
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.615570e-02,1.221502e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.356204e-02,-2.301306e-01,234443
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.827133e-02,1.834180e+00,244450
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.868632e-01,3.441814e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.874350e-01,-3.843933e-01,47223
wing_areal_mm_flyfemale_frameany,1.003990e+00,1.986941e+00,234443
wing_areal_mm_flymale_frameany,7.740208e-01,-1.652752e+00,244450
wing_arear_mm_flyany_frameany,8.912427e-01,3.646191e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.151657e-01,4.758363e-01,47223
wing_arear_mm_flyfemale_frameany,1.002643e+00,1.855539e+00,234443
wing_arear_mm_flymale_frameany,7.839741e-01,-1.447776e+00,244450
wing_trough_angle_flyany_frameany,1.056571e-02,1.762522e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.590021e-03,4.049612e-01,234443
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.533429e-02,1.997296e+00,244450
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.672882e+00,1.654864e+00,479440
y_mm_flyany_frameany,-2.444571e+00,-1.308528e+00,479440
yaw_flyany_framemove,-1.228523e-02,-8.338885e-01,238733
yaw_flyfemale_framemove,-5.635716e-03,-2.728285e-01,111642
yaw_flymale_framemove,-1.856644e-02,-8.488191e-01,126986
