field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.402662e+01,-3.372067e+00,129645
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.633242e-01,-3.257851e+00,6767
velmag_ctr_flyfemale_frameany,4.791137e+00,-3.475735e+00,239660
velmag_ctr_flymale_frameany,6.523295e+00,-1.827676e+00,239660
velmag_ctr_flymale_framechase,1.296552e+01,-1.866699e+00,257
velmag_flyany_frameany,4.767915e+00,-2.790764e+00,479320
velmag_flyfemale_frameany,4.019736e+00,-3.356056e+00,239660
velmag_flymale_frameany,5.516094e+00,-1.921277e+00,239660
velmag_nose_flyany_frameany,6.054097e+00,-2.799020e+00,479320
velmag_nose_flyfemale_frameany,5.202624e+00,-3.456284e+00,239660
velmag_nose_flymale_frameany,6.905569e+00,-1.819321e+00,239660
velmag_tail_flyany_frameany,6.048064e+00,-2.798516e+00,479320
velmag_tail_flyfemale_frameany,5.183425e+00,-3.476974e+00,239660
velmag_tail_flymale_frameany,6.912704e+00,-1.798446e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-9.173093e-01,2.044784e+00,1407
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.086157e-01,2.056181e+00,9759
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.134734e+00,2.871519e-01,469
veltoward_nose2ell_flyany_framenearfly,4.311008e-01,1.325355e-01,200742
veltoward_nose2ell_flyany_frametouch,5.733817e-01,-2.081399e+00,10816
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.050178e-01,1.419117e+00,104786
veltoward_nose2ell_flyfemale_frametouch,2.607974e-01,-1.497486e+00,5063
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.202933e+01,-9.844717e-01,257
veltoward_nose2ell_flymale_framenearfly,5.571838e-01,-1.145179e+00,95956
veltoward_nose2ell_flymale_frametouch,8.859660e-01,-1.719875e+00,5753
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.192057e-02,-5.509492e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.421197e-03,-2.302951e+00,329
wing_angle_diff_flyany_framenearfly,1.080837e-02,-4.150930e+00,200746
wing_angle_diff_flyany_frametouch,1.125441e-02,-3.029864e+00,10816
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.576668e-01,-4.731101e+00,6768
wing_angle_diff_flyfemale_frameany,8.189130e-03,-5.431968e+00,239670
wing_angle_diff_flyfemale_framenearfly,9.203960e-03,-4.332129e+00,104788
wing_angle_diff_flyfemale_frametouch,9.031445e-03,-3.468915e+00,5063
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.565202e-02,-4.124990e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-2.357298e+00,257
wing_angle_diff_flymale_framenearfly,1.241278e-02,-3.177775e+00,95958
wing_angle_diff_flymale_frametouch,1.347738e-02,-2.562158e+00,5753
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.961254e-02,-6.671684e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.228961e-02,-6.430216e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.693547e-02,-5.071395e+00,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.852417e-03,4.005380e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.017806e-03,3.653826e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.687027e-03,2.995657e+00,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.068156e-03,-5.393218e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.171324e-03,-4.718390e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.196499e-02,-3.910983e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.010045e+00,4.105511e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.400441e-01,1.872781e+00,6768
wing_areal_mm_flyfemale_frameany,1.049917e+00,3.260123e+00,239670
wing_areal_mm_flymale_frameany,9.701733e-01,4.365477e+00,239670
wing_arear_mm_flyany_frameany,1.011190e+00,3.990140e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.492927e-01,1.994343e+00,6768
wing_arear_mm_flyfemale_frameany,1.049372e+00,3.133657e+00,239670
wing_arear_mm_flymale_frameany,9.730090e-01,4.306120e+00,239670
wing_trough_angle_flyany_frameany,1.539130e-03,-1.259422e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.299316e-03,-7.246408e-01,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.778944e-03,-1.071611e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.900563e+00,-1.135665e-01,479340
y_mm_flyany_frameany,1.527308e+01,7.410859e+00,479340
yaw_flyany_framemove,9.928102e-03,1.511638e+00,253093
yaw_flyfemale_framemove,-1.405322e-02,-8.321425e-01,110335
yaw_flymale_framemove,3.390943e-02,2.875136e+00,142758
