field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.575018e+00,-3.966972e-02,1031
velmag_ctr_flyany_framebackup,5.722233e+00,-5.099177e+00,1288
velmag_ctr_flyany_framebodyturn,6.997692e+00,-6.363588e+00,1787
velmag_ctr_flyany_framecrabwalkall,8.616502e+00,-6.847798e+00,22602
velmag_ctr_flyany_framecrabwalkextreme,5.916823e+00,-5.210341e+00,825
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.297238e+00,-7.153664e+00,289028
velmag_ctr_flyany_framenearfly,4.379969e+00,-4.907860e+00,261833
velmag_ctr_flyany_framenearwall,5.358571e+00,-4.987133e+00,325767
velmag_ctr_flyany_framenotnearfly_notnearwall,4.255580e+00,-8.459889e-01,88301
velmag_ctr_flyany_framepivotcenter,2.287223e+00,-1.605553e+00,558
velmag_ctr_flyany_framepivottail,6.645916e+00,-5.001228e+00,4039
velmag_ctr_flyany_framerighting,1.511998e+01,-1.747414e+00,4024
velmag_ctr_flyany_framestop,6.542173e-01,-1.695501e+00,189846
velmag_ctr_flyany_frametouch,3.502457e+00,-6.341474e+00,45912
velmag_ctr_flyany_framewalk,1.127576e+01,-6.584080e+00,97489
velmag_ctr_flyany_framewingextension,4.466011e+00,-3.293657e-01,3572
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.592847e-01,-4.318128e+00,48121
velmag_ctr_flyfemale_frameany,4.793436e+00,-4.106317e+00,239086
velmag_ctr_flymale_frameany,4.539971e+00,-4.912552e+00,239295
velmag_ctr_flymale_framechase,9.055665e+00,-4.999875e+00,14665
velmag_flyany_frameany,3.685792e+00,-5.093476e+00,478874
velmag_flyfemale_frameany,3.796150e+00,-4.346487e+00,239086
velmag_flymale_frameany,3.575294e+00,-5.116915e+00,239295
velmag_nose_flyany_frameany,5.142830e+00,-4.698931e+00,478874
velmag_nose_flyfemale_frameany,5.295775e+00,-3.943746e+00,239086
velmag_nose_flymale_frameany,4.989832e+00,-4.807552e+00,239295
velmag_tail_flyany_frameany,5.122615e+00,-4.718466e+00,478874
velmag_tail_flyfemale_frameany,5.247533e+00,-4.005455e+00,239086
velmag_tail_flymale_frameany,4.997663e+00,-4.781374e+00,239295
veltoward_nose2ell_flyany_framebackup_nearfly,-1.863210e+00,-8.111881e-01,964
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.893944e-01,-2.625742e+00,12202
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.100788e+00,4.516995e-01,702
veltoward_nose2ell_flyany_framenearfly,3.663583e-01,-1.261468e+00,261833
veltoward_nose2ell_flyany_frametouch,9.867975e-01,-7.209420e-01,45912
veltoward_nose2ell_flyfemale_framechase,7.800590e+00,7.648000e-02,416
veltoward_nose2ell_flyfemale_framenearfly,-4.009407e-01,-1.308433e+00,138585
veltoward_nose2ell_flyfemale_frametouch,4.907256e-01,3.599398e-02,11654
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.669048e+00,-2.757575e+00,14665
veltoward_nose2ell_flymale_framenearfly,1.112442e+00,3.952624e-01,122997
veltoward_nose2ell_flymale_frametouch,1.276785e+00,-1.269079e+00,34228
veltoward_nose2ell_flymale_framewingextension,3.658502e+00,3.943465e-02,3519
wing_angle_diff_flyany_frameany,1.282861e-01,4.936900e+00,478896
wing_angle_diff_flyany_frameattemptedcopulation,4.151353e-01,-4.280026e-01,1031
wing_angle_diff_flyany_framechase,8.785122e-02,3.469494e+00,15088
wing_angle_diff_flyany_framenearfly,1.080057e-01,5.396400e+00,261844
wing_angle_diff_flyany_frametouch,8.882388e-02,2.215912e+00,45912
wing_angle_diff_flyany_framewingextension,8.790106e-01,2.139349e+00,3572
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.445479e-01,3.898703e+00,48122
wing_angle_diff_flyfemale_frameany,8.670596e-02,1.853064e+00,239097
wing_angle_diff_flyfemale_framenearfly,8.978449e-02,4.935566e+00,138592
wing_angle_diff_flyfemale_frametouch,3.967350e-02,9.349993e-01,11684
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.695324e-01,5.825236e+00,239306
wing_angle_diff_flymale_frameattemptedcopulation,4.616912e-01,-5.653853e-02,1018
wing_angle_diff_flymale_framechase,1.230763e-01,3.318279e+00,14665
wing_angle_diff_flymale_framenearfly,1.250665e-01,4.549981e+00,123001
wing_angle_diff_flymale_frametouch,1.229424e-01,1.941897e+00,34228
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.675211e-01,4.688110e+00,478896
wing_angle_imbalance_flyany_framewingextension,5.707318e-01,-1.273291e+00,3572
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.588543e-01,2.917267e+00,239097
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.760692e-01,4.814858e+00,239306
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.879630e-02,-4.441512e+00,478896
wing_anglel_flyany_framewingextension,-4.612430e-01,-1.140533e-01,3572
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.651279e-02,-1.338987e+00,239097
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.095940e-02,-5.478975e+00,239306
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.948978e-02,3.942840e+00,478896
wing_angler_flyany_framewingextension,4.177676e-01,1.178062e+00,3572
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.019317e-02,1.514034e+00,239097
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.857300e-02,4.296292e+00,239306
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.909334e-01,-2.460688e+00,478896
wing_areal_mm_flyany_framewingextension,9.421802e-01,-6.469652e-01,3572
wing_areal_mm_flyany_framewinggrooming,5.221761e-01,-3.395301e+00,48122
wing_areal_mm_flyfemale_frameany,8.421553e-01,-1.739085e+00,239097
wing_areal_mm_flymale_frameany,7.398463e-01,-2.926195e+00,239306
wing_arear_mm_flyany_frameany,8.032016e-01,-2.192719e+00,478896
wing_arear_mm_flyany_framewingextension,8.788670e-01,-2.204994e-02,3572
wing_arear_mm_flyany_framewinggrooming,5.583809e-01,-1.880747e+00,48122
wing_arear_mm_flyfemale_frameany,8.599888e-01,-1.366863e+00,239097
wing_arear_mm_flymale_frameany,7.465187e-01,-2.847849e+00,239306
wing_trough_angle_flyany_frameany,2.165387e-03,-1.203481e+00,478896
wing_trough_angle_flyany_framewingextension,-1.810102e-02,5.759763e-01,3572
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.723817e-03,-1.422852e-01,239097
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.511021e-04,-1.543501e+00,239306
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.055278e+00,-5.416538e-01,478896
y_mm_flyany_frameany,2.488864e+00,1.048387e+00,478896
yaw_flyany_framemove,1.247934e-02,1.516672e+00,289050
yaw_flyfemale_framemove,3.171578e-02,2.475694e+00,146284
yaw_flymale_framemove,-6.373471e-03,-3.948760e-01,142551
