field,value,zscore,nflyframes
velmag_nose_flymale_frameany,3.762742e+00,-6.127764e+00,235499
velmag_tail_flyany_frameany,2.992143e+00,-7.427004e+00,479420
velmag_tail_flyfemale_frameany,2.238380e+00,-7.760861e+00,243827
velmag_tail_flymale_frameany,3.773258e+00,-6.105476e+00,235499
veltoward_nose2ell_flyany_framebackup_nearfly,-8.093170e-02,1.307799e+00,306
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.178209e-03,-3.122054e-01,3124
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.402582e-03,-1.434778e+00,292332
veltoward_nose2ell_flyany_frametouch,1.039727e-02,-1.290642e+00,6786
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.110596e-03,-1.681338e-01,154086
veltoward_nose2ell_flyfemale_frametouch,-2.415561e-03,-1.435690e+00,2619
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.944680e-01,-1.594204e+00,467
veltoward_nose2ell_flymale_framenearfly,5.712082e-03,-6.864355e-01,138152
veltoward_nose2ell_flymale_frametouch,2.258561e-02,-9.354098e-01,4167
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.493457e-02,1.187109e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.796254e-02,2.019716e+00,494
wing_angle_diff_flyany_framenearfly,7.798459e-02,2.214288e+00,292343
wing_angle_diff_flyany_frametouch,4.847771e-02,-6.969308e-01,6786
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.028568e-01,-2.440449e+00,51941
wing_angle_diff_flyfemale_frameany,3.246776e-02,-2.969215e+00,243838
wing_angle_diff_flyfemale_framenearfly,2.407947e-02,-2.641768e+00,154092
wing_angle_diff_flyfemale_frametouch,2.161674e-02,-1.660530e+00,2619
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.391245e-01,3.912182e+00,235508
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.753164e-02,1.560350e+00,467
wing_angle_diff_flymale_framenearfly,1.330631e-01,4.812249e+00,138157
wing_angle_diff_flymale_frametouch,7.605765e-02,-2.045167e-01,4167
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301198e-01,-1.491817e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230034e-01,-2.872962e+00,243838
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.374625e-01,1.257222e-02,235508
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.873180e-02,2.000139e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.185644e-03,2.826840e+00,243838
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.993949e-02,-2.001853e+00,235508
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.620277e-02,2.271818e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.428211e-02,-1.721945e+00,243838
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.918499e-02,4.533796e+00,235508
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.090551e+00,5.248517e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.099610e-01,3.211691e+00,51941
wing_areal_mm_flyfemale_frameany,1.220176e+00,6.422361e+00,243838
wing_areal_mm_flymale_frameany,9.566042e-01,2.630680e+00,235508
wing_arear_mm_flyany_frameany,1.110160e+00,5.659869e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.081055e-01,2.768025e+00,51941
wing_arear_mm_flyfemale_frameany,1.219248e+00,6.246343e+00,243838
wing_arear_mm_flymale_frameany,9.973642e-01,3.744856e+00,235508
wing_trough_angle_flyany_frameany,1.167928e-02,2.327380e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.122958e-03,1.304292e+00,243838
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.537978e-02,2.040720e+00,235508
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.412687e+01,-5.765567e+00,479440
y_mm_flyany_frameany,2.136941e+01,1.018542e+01,479440
yaw_flyany_framemove,2.060075e-03,3.208419e-01,93270
yaw_flyfemale_framemove,-3.107035e-03,-3.117060e-01,35349
yaw_flymale_framemove,5.197112e-03,5.909477e-01,57913
