field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.077262e+01,2.630761e-01,5461
velmag_ctr_flyany_framecrabwalkall,1.418015e+01,4.453453e-01,62334
velmag_ctr_flyany_framecrabwalkextreme,7.987709e+00,1.448064e+00,1408
velmag_ctr_flyany_framejump,5.024792e+01,3.416182e-01,658
velmag_ctr_flyany_framemove,1.205265e+01,-5.459010e-01,312536
velmag_ctr_flyany_framenearfly,8.569375e+00,2.231081e+00,173891
velmag_ctr_flyany_framenearwall,9.501343e+00,1.441327e+00,377718
velmag_ctr_flyany_framenotnearfly_notnearwall,3.557420e+00,-7.753579e-01,69477
velmag_ctr_flyany_framepivotcenter,2.796244e+00,1.307534e+00,292
velmag_ctr_flyany_framepivottail,9.914187e+00,1.348188e-01,11909
velmag_ctr_flyany_framerighting,1.650486e+01,5.575942e-01,3350
velmag_ctr_flyany_framestop,7.323037e-01,2.096310e+00,142799
velmag_ctr_flyany_frametouch,6.653388e+00,2.938119e+00,16678
velmag_ctr_flyany_framewalk,1.590711e+01,-6.329866e-01,164945
velmag_ctr_flyany_framewingextension,5.522932e+00,9.079987e-01,394
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.414961e-01,-1.814594e-01,24642
velmag_ctr_flyfemale_frameany,7.988886e+00,1.392447e+00,231092
velmag_ctr_flymale_frameany,8.998762e+00,1.501566e+00,223767
velmag_ctr_flymale_framechase,1.467113e+01,-3.173966e-01,1395
velmag_flyany_frameany,7.232216e+00,1.345924e+00,455335
velmag_flyfemale_frameany,6.700895e+00,1.193846e+00,231092
velmag_flymale_frameany,7.786550e+00,1.335100e+00,223767
velmag_nose_flyany_frameany,8.956362e+00,1.628132e+00,455335
velmag_nose_flyfemale_frameany,8.522564e+00,1.498508e+00,231092
velmag_nose_flymale_frameany,9.407960e+00,1.554695e+00,223767
velmag_tail_flyany_frameany,8.944871e+00,1.612542e+00,455335
velmag_tail_flyfemale_frameany,8.501398e+00,1.472162e+00,231092
velmag_tail_flymale_frameany,9.406434e+00,1.550617e+00,223767
veltoward_nose2ell_flyany_framebackup_nearfly,-2.926114e+00,-7.462698e+00,1387
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.688994e-01,1.860838e-01,19285
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.051687e+00,-1.879189e+00,742
veltoward_nose2ell_flyany_framenearfly,6.561415e-01,5.890615e+00,173891
veltoward_nose2ell_flyany_frametouch,1.054703e+00,2.992194e+00,16678
veltoward_nose2ell_flyfemale_framechase,1.290940e+01,8.516304e-01,341
veltoward_nose2ell_flyfemale_framenearfly,5.437095e-01,2.220579e+00,88159
veltoward_nose2ell_flyfemale_frametouch,6.256234e-01,3.506777e+00,8444
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.323028e+01,3.068518e+00,1395
veltoward_nose2ell_flymale_framenearfly,7.740260e-01,1.542606e+00,85601
veltoward_nose2ell_flymale_frametouch,1.499641e+00,2.247657e+00,8217
veltoward_nose2ell_flymale_framewingextension,2.095810e+00,5.762417e-01,388
wing_angle_diff_flyany_frameany,4.876360e-02,-1.215852e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.037970e-02,-4.366912e-01,1736
wing_angle_diff_flyany_framenearfly,2.931917e-02,-1.439909e+00,173898
wing_angle_diff_flyany_frametouch,3.522336e-02,-4.907859e-01,16678
wing_angle_diff_flyany_framewingextension,7.115892e-01,-1.889412e+00,394
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.537891e-01,9.362553e-01,24642
wing_angle_diff_flyfemale_frameany,3.312309e-02,-2.306493e+00,231101
wing_angle_diff_flyfemale_framenearfly,2.314510e-02,-2.024614e+00,88162
wing_angle_diff_flyfemale_frametouch,2.003066e-02,-1.312762e+00,8444
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.488392e-02,-8.679998e-02,223776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.689394e-02,-8.356242e-02,1395
wing_angle_diff_flymale_framenearfly,3.549425e-02,-7.765552e-01,85605
wing_angle_diff_flymale_frametouch,5.092919e-02,-1.338662e-01,8217
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253075e-01,-4.670499e-01,455354
wing_angle_imbalance_flyany_framewingextension,5.638120e-01,-1.650742e+00,394
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.217516e-01,-1.281658e+00,231101
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289373e-01,3.040397e-01,223776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.075558e-02,2.024094e+00,455354
wing_anglel_flyany_framewingextension,-2.630987e-01,2.896951e+00,394
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.505847e-03,2.563828e+00,231101
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.611996e-02,9.350488e-01,223776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.800801e-02,9.748958e-05,455354
wing_angler_flyany_framewingextension,4.484904e-01,1.722268e+00,394
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.761724e-02,-9.574273e-01,231101
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.876396e-02,7.744657e-01,223776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.946597e-01,5.667879e-02,455354
wing_areal_mm_flyany_framewingextension,8.345122e-01,-2.279754e+00,394
wing_areal_mm_flyany_framewinggrooming,6.118945e-01,3.945482e-01,24642
wing_areal_mm_flyfemale_frameany,9.503666e-01,2.254746e-02,231101
wing_areal_mm_flymale_frameany,8.371981e-01,-3.828331e-02,223776
wing_arear_mm_flyany_frameany,9.003277e-01,1.162230e-01,455354
wing_arear_mm_flyany_framewingextension,9.426803e-01,1.030297e+00,394
wing_arear_mm_flyany_framewinggrooming,6.180120e-01,2.666082e-01,24642
wing_arear_mm_flyfemale_frameany,9.524273e-01,-1.585008e-02,231101
wing_arear_mm_flymale_frameany,8.466647e-01,1.410946e-01,223776
wing_trough_angle_flyany_frameany,1.139718e-02,1.845114e+00,455354
wing_trough_angle_flyany_framewingextension,8.748733e-02,2.613160e+00,394
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.788830e-03,1.361746e+00,231101
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.306723e-02,1.327393e+00,223776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.120628e+01,-2.625797e+00,455354
y_mm_flyany_frameany,5.505128e+00,2.661673e+00,455354
yaw_flyany_framemove,-1.134501e-02,-8.167275e-01,312555
yaw_flyfemale_framemove,-2.763916e-02,-1.932443e+00,161113
yaw_flymale_framemove,4.824462e-03,8.161537e-01,151118
