field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.395833e+00,-2.529636e+00,3928
velmag_ctr_flyany_framecrabwalkall,1.210038e+01,-2.271926e+00,24199
velmag_ctr_flyany_framecrabwalkextreme,6.812282e+00,-2.463519e+00,684
velmag_ctr_flyany_framejump,5.161491e+01,5.533010e-01,621
velmag_ctr_flyany_framemove,1.081524e+01,-2.110532e+00,242127
velmag_ctr_flyany_framenearfly,4.990836e+00,-2.881236e+00,189901
velmag_ctr_flyany_framenearwall,6.178482e+00,-2.568172e+00,373427
velmag_ctr_flyany_framenotnearfly_notnearwall,4.982567e+00,9.317180e-02,84456
velmag_ctr_flyany_framepivotcenter,1.921857e+00,-1.569706e+00,478
velmag_ctr_flyany_framepivottail,8.943377e+00,-1.802104e+00,13282
velmag_ctr_flyany_framerighting,1.544935e+01,-6.835703e-01,1299
velmag_ctr_flyany_framestop,5.609055e-01,-3.086273e+00,237314
velmag_ctr_flyany_frametouch,4.401185e+00,-3.358797e+00,13227
velmag_ctr_flyany_framewalk,1.516663e+01,-1.551734e+00,117369
velmag_ctr_flyany_framewingextension,5.540397e+00,7.971711e-01,1248
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.009010e-01,-1.564161e+00,14133
velmag_ctr_flyfemale_frameany,5.216425e+00,-2.167634e+00,235762
velmag_ctr_flymale_frameany,6.317003e+00,-1.852316e+00,243262
velmag_ctr_flymale_framechase,1.266258e+01,-1.879061e+00,3932
velmag_flyany_frameany,4.856600e+00,-2.125320e+00,479441
velmag_flyfemale_frameany,4.293862e+00,-2.179796e+00,235762
velmag_flymale_frameany,5.406216e+00,-1.825893e+00,243262
velmag_nose_flyany_frameany,6.150219e+00,-2.148408e+00,479441
velmag_nose_flyfemale_frameany,5.609464e+00,-2.190976e+00,235762
velmag_nose_flymale_frameany,6.677731e+00,-1.853027e+00,243262
velmag_tail_flyany_frameany,6.149711e+00,-2.146442e+00,479441
velmag_tail_flyfemale_frameany,5.604812e+00,-2.194344e+00,235762
velmag_tail_flymale_frameany,6.681050e+00,-1.845813e+00,243262
veltoward_nose2ell_flyany_framebackup_nearfly,-3.403505e-02,2.598670e-02,994
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.446801e-03,-6.355115e-02,8112
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.344496e-02,-2.186990e-02,361
veltoward_nose2ell_flyany_framenearfly,1.046196e-02,-4.505964e-02,189901
veltoward_nose2ell_flyany_frametouch,1.610925e-02,-6.531310e-02,13227
veltoward_nose2ell_flyfemale_framechase,4.384749e-01,-1.040560e+00,357
veltoward_nose2ell_flyfemale_framenearfly,-3.857458e-03,2.445347e-03,93677
veltoward_nose2ell_flyfemale_frametouch,-6.839437e-03,-1.120345e-01,3922
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.035216e-01,-2.285008e-02,3932
veltoward_nose2ell_flymale_framenearfly,2.468539e-02,-2.746914e-02,96087
veltoward_nose2ell_flymale_frametouch,3.830757e-02,-3.324325e-02,9305
veltoward_nose2ell_flymale_framewingextension,1.492981e-01,4.057991e-02,1225
wing_angle_diff_flyany_frameany,2.382407e-02,-3.546850e+00,479462
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.960190e-02,2.688747e+00,4289
wing_angle_diff_flyany_framenearfly,2.347554e-02,-2.289879e+00,189912
wing_angle_diff_flyany_frametouch,3.965370e-02,-3.951923e-01,13227
wing_angle_diff_flyany_framewingextension,8.495822e-01,2.002789e+00,1248
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.446486e-01,-4.948607e+00,14133
wing_angle_diff_flyfemale_frameany,2.128541e-02,-3.730512e+00,235772
wing_angle_diff_flyfemale_framenearfly,2.091640e-02,-2.665510e+00,93684
wing_angle_diff_flyfemale_frametouch,2.006541e-02,-1.611429e+00,3922
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.617088e-02,-2.493602e+00,243273
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.914822e-02,1.877240e+00,3932
wing_angle_diff_flymale_framenearfly,2.596935e-02,-1.574886e+00,96091
wing_angle_diff_flymale_frametouch,6.117557e-02,1.474579e-01,9305
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.164783e-01,-1.492243e+00,479462
wing_angle_imbalance_flyany_framewingextension,6.768304e-01,1.370551e+00,1248
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.250358e-01,-6.893270e-01,235772
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.081330e-01,-1.691330e+00,243273
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.458127e-03,2.742817e+00,479462
wing_anglel_flyany_framewingextension,-5.217987e-01,-1.266929e+00,1248
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.638170e-02,1.229988e+00,235772
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.188686e-03,3.005509e+00,243273
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.736595e-02,-3.300505e+00,479462
wing_angler_flyany_framewingextension,3.277835e-01,-4.338329e-02,1248
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.903707e-03,-4.562399e+00,235772
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.935957e-02,-1.190522e+00,243273
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.045325e+00,4.757752e+00,479462
wing_areal_mm_flyany_framewingextension,1.077046e+00,1.564033e+00,1248
wing_areal_mm_flyany_framewinggrooming,6.294683e-01,1.323416e+00,14133
wing_areal_mm_flyfemale_frameany,1.106355e+00,4.325721e+00,235772
wing_areal_mm_flymale_frameany,9.864275e-01,4.459420e+00,243273
wing_arear_mm_flyany_frameany,1.044798e+00,4.557708e+00,479462
wing_arear_mm_flyany_framewingextension,9.216105e-01,5.980722e-01,1248
wing_arear_mm_flyany_framewinggrooming,6.358730e-01,1.148537e+00,14133
wing_arear_mm_flyfemale_frameany,1.100584e+00,4.027197e+00,235772
wing_arear_mm_flymale_frameany,9.909838e-01,4.437937e+00,243273
wing_trough_angle_flyany_frameany,4.202575e-03,-3.893260e-01,479462
wing_trough_angle_flyany_framewingextension,-8.123480e-02,-6.616563e-01,1248
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.973237e-03,-2.506390e+00,235772
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.404283e-02,1.589832e+00,243273
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.121062e+00,-1.467716e+00,479462
y_mm_flyany_frameany,-4.337236e+00,-2.387918e+00,479462
yaw_flyany_framemove,-1.551707e-02,-1.420571e+00,242148
yaw_flyfemale_framemove,-3.735137e-03,-1.510588e-01,114016
yaw_flymale_framemove,-2.647585e-02,-1.712603e+00,127933
