field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.597279e+00,-3.812958e+00,156236
velmag_ctr_flyany_framepivotcenter,2.318990e+00,-1.992771e+00,385
velmag_ctr_flyany_framepivottail,1.076409e+01,1.908421e+00,6260
velmag_ctr_flyany_framerighting,1.194499e+01,-5.487588e+00,373
velmag_ctr_flyany_framestop,6.373214e-01,-2.646631e+00,296621
velmag_ctr_flyany_frametouch,5.274759e+00,-9.240702e-01,9969
velmag_ctr_flyany_framewalk,1.837311e+01,1.252194e+00,110712
velmag_ctr_flyany_framewingextension,6.059031e+00,1.522844e+00,868
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.951967e-01,-2.796024e+00,54769
velmag_ctr_flyfemale_frameany,5.851425e+00,-4.041442e+00,213728
velmag_ctr_flymale_frameany,5.527530e+00,-5.384547e+00,265508
velmag_ctr_flymale_framechase,1.638846e+01,5.107892e-01,4967
velmag_flyany_frameany,4.962611e+00,-4.884687e+00,479440
velmag_flyfemale_frameany,5.109691e+00,-3.775711e+00,213728
velmag_flymale_frameany,4.843784e+00,-5.176653e+00,265508
velmag_nose_flyany_frameany,6.021775e+00,-5.118025e+00,479440
velmag_nose_flyfemale_frameany,6.190149e+00,-4.080051e+00,213728
velmag_nose_flymale_frameany,5.885404e+00,-5.355869e+00,265508
velmag_tail_flyany_frameany,6.014745e+00,-5.136077e+00,479440
velmag_tail_flyfemale_frameany,6.188206e+00,-4.099494e+00,213728
velmag_tail_flymale_frameany,5.874417e+00,-5.365554e+00,265508
veltoward_nose2ell_flyany_framebackup_nearfly,-4.846725e-02,5.133156e-02,360
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.491275e-02,-8.162302e-02,6076
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.822114e-02,-7.531329e-03,356
veltoward_nose2ell_flyany_framenearfly,8.187135e-03,-1.139908e-01,165594
veltoward_nose2ell_flyany_frametouch,4.797683e-02,7.962347e-02,9969
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.572834e-02,-7.714562e-02,72324
veltoward_nose2ell_flyfemale_frametouch,2.917684e-02,1.364296e-01,2324
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.158006e-01,2.141780e-02,4967
veltoward_nose2ell_flymale_framenearfly,3.479017e-02,-2.154536e-02,93232
veltoward_nose2ell_flymale_frametouch,6.044163e-02,2.940211e-02,7645
veltoward_nose2ell_flymale_framewingextension,2.012941e-01,1.031186e-01,823
wing_angle_diff_flyany_frameany,9.610276e-02,4.112517e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.453539e-02,-5.123233e-01,5026
wing_angle_diff_flyany_framenearfly,8.056521e-02,4.363716e+00,165605
wing_angle_diff_flyany_frametouch,4.464071e-02,1.333941e-01,9969
wing_angle_diff_flyany_framewingextension,7.594053e-01,-1.134011e-01,869
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.706677e-01,2.310130e+00,54769
wing_angle_diff_flyfemale_frameany,7.319995e-02,2.250797e+00,213736
wing_angle_diff_flyfemale_framenearfly,7.228065e-02,4.541119e+00,72329
wing_angle_diff_flyfemale_frametouch,2.435718e-02,-1.946325e-01,2324
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.144502e-01,4.075101e+00,265520
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.218616e-02,-5.604121e-01,4967
wing_angle_diff_flymale_framenearfly,8.929535e-02,3.430964e+00,93238
wing_angle_diff_flymale_frametouch,6.051576e-02,1.115072e-01,7645
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.408372e-01,5.949485e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.476421e-01,7.780712e-01,869
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346904e-01,-1.008977e+00,213736
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.456844e-01,1.529313e+00,265520
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.657672e-02,-2.767256e+00,479460
wing_anglel_flyany_framewingextension,-5.071008e-01,-7.296797e-01,869
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.665964e-02,2.170841e-01,213736
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.254813e-02,-3.793159e+00,265520
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.952605e-02,4.258034e+00,479460
wing_angler_flyany_framewingextension,2.523045e-01,-7.893510e-01,869
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.654031e-02,3.743850e+00,213736
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.190202e-02,3.044530e+00,265520
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.768038e-01,-1.958420e+00,479460
wing_areal_mm_flyany_framewingextension,1.022197e+00,-2.218598e-01,869
wing_areal_mm_flyany_framewinggrooming,6.601635e-01,8.785750e-01,54769
wing_areal_mm_flyfemale_frameany,9.740954e-01,-3.555895e-01,213736
wing_areal_mm_flymale_frameany,7.985690e-01,-3.048157e+00,265520
wing_arear_mm_flyany_frameany,8.960612e-01,-1.475539e+00,479460
wing_arear_mm_flyany_framewingextension,8.414473e-01,-6.710497e-01,869
wing_arear_mm_flyany_framewinggrooming,6.729252e-01,1.027726e+00,54769
wing_arear_mm_flyfemale_frameany,1.016434e+00,6.109968e-01,213736
wing_arear_mm_flymale_frameany,7.993131e-01,-3.111975e+00,265520
wing_trough_angle_flyany_frameany,9.810324e-03,1.357475e+00,479460
wing_trough_angle_flyany_framewingextension,-1.099596e-01,-8.439799e-01,869
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.581103e-02,2.635450e+00,213736
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.993636e-03,-1.978196e-01,265520
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.556898e+00,-1.004805e+00,479460
y_mm_flyany_frameany,-1.712040e+01,-7.852131e+00,479460
yaw_flyany_framemove,1.472795e-02,1.956118e+00,182839
yaw_flyfemale_framemove,1.816797e-02,1.492047e+00,88303
yaw_flymale_framemove,1.170413e-02,1.168104e+00,94485
