field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.538107e+00,-3.787450e+00,273939
velmag_ctr_flyany_framenotnearfly_notnearwall,3.474240e+00,-1.209576e+00,146531
velmag_ctr_flyany_framepivotcenter,1.841964e+00,-2.169742e+00,998
velmag_ctr_flyany_framepivottail,7.625822e+00,-3.333851e+00,4910
velmag_ctr_flyany_framerighting,1.282179e+01,-4.405797e+00,366
velmag_ctr_flyany_framestop,4.564122e-01,-6.375330e+00,311551
velmag_ctr_flyany_frametouch,3.508947e+00,-5.615209e+00,11516
velmag_ctr_flyany_framewalk,1.318765e+01,-3.999188e+00,106567
velmag_ctr_flyany_framewingextension,1.800892e+00,-2.678120e+00,3175
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.459830e-01,-6.858010e+00,7713
velmag_ctr_flyfemale_frameany,1.461423e+00,-7.509785e+00,236099
velmag_ctr_flymale_frameany,6.948601e+00,-1.134215e+00,243161
velmag_ctr_flymale_framechase,1.189754e+01,-2.517455e+00,2341
velmag_flyany_frameany,3.650989e+00,-4.148645e+00,479400
velmag_flyfemale_frameany,1.099836e+00,-7.201057e+00,236099
velmag_flymale_frameany,6.126994e+00,-9.514936e-01,243161
velmag_nose_flyany_frameany,4.548221e+00,-4.556435e+00,479400
velmag_nose_flyfemale_frameany,1.744425e+00,-7.604627e+00,236099
velmag_nose_flymale_frameany,7.268569e+00,-1.198897e+00,243161
velmag_tail_flyany_frameany,4.554173e+00,-4.536772e+00,479400
velmag_tail_flyfemale_frameany,1.760654e+00,-7.571121e+00,236099
velmag_tail_flymale_frameany,7.264411e+00,-1.195865e+00,243161
veltoward_nose2ell_flyany_framebackup_nearfly,-7.337213e-01,2.674963e+00,413
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.536230e-03,-1.217439e+00,3992
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.903383e-01,-3.083706e+00,167572
veltoward_nose2ell_flyany_frametouch,5.504422e-01,-2.310615e+00,11516
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.161681e-01,-5.065659e-01,80051
veltoward_nose2ell_flyfemale_frametouch,8.706605e-02,-2.819928e+00,1266
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.138982e+01,-1.376536e+00,2341
veltoward_nose2ell_flymale_framenearfly,4.890872e-01,-1.362125e+00,87469
veltoward_nose2ell_flymale_frametouch,1.006351e+00,-1.545583e+00,10250
veltoward_nose2ell_flymale_framewingextension,9.468030e-01,-2.706014e+00,3175
wing_angle_diff_flyany_frameany,7.110651e-02,-1.552850e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.319341e-01,6.214304e+00,2341
wing_angle_diff_flyany_framenearfly,8.593476e-02,3.164877e+00,167582
wing_angle_diff_flyany_frametouch,1.385512e-01,5.600106e+00,11516
wing_angle_diff_flyany_framewingextension,9.834999e-01,4.686074e+00,3176
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.556110e-01,-4.657151e+00,7713
wing_angle_diff_flyfemale_frameany,9.262465e-02,2.358655e+00,236109
wing_angle_diff_flyfemale_framenearfly,1.089425e-01,6.842442e+00,80056
wing_angle_diff_flyfemale_frametouch,7.984742e-02,5.787777e+00,1266
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.024412e-02,-1.789980e+00,243171
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.319341e-01,3.689923e+00,2341
wing_angle_diff_flymale_framenearfly,6.360091e-02,3.955068e-01,87474
wing_angle_diff_flymale_frametouch,1.954016e-01,5.061651e+00,10250
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.456993e-01,1.702265e+00,479420
wing_angle_imbalance_flyany_framewingextension,7.806939e-01,3.390415e+00,3176
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.563503e-01,2.813294e+00,236109
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.353201e-01,4.193698e-01,243171
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.126431e-02,-1.762588e+00,479420
wing_anglel_flyany_framewingextension,-4.641716e-01,-1.314307e-01,3176
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.758100e-02,-6.865626e+00,236109
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.970248e-03,2.631390e+00,243171
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.984219e-02,-2.109922e+00,479420
wing_angler_flyany_framewingextension,5.193283e-01,2.697427e+00,3176
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.504365e-02,-3.406053e+00,236109
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.427387e-02,-3.889320e-01,243171
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.215066e-01,-5.122825e+00,479420
wing_areal_mm_flyany_framewingextension,9.347867e-01,-9.390833e-01,3176
wing_areal_mm_flyany_framewinggrooming,5.291053e-01,-3.372083e+00,7713
wing_areal_mm_flyfemale_frameany,6.401344e-01,-7.614451e+00,236109
wing_areal_mm_flymale_frameany,8.003871e-01,-1.215865e+00,243171
wing_arear_mm_flyany_frameany,7.017879e-01,-5.816468e+00,479420
wing_arear_mm_flyany_framewingextension,9.270399e-01,5.307531e-01,3176
wing_arear_mm_flyany_framewinggrooming,5.817485e-01,-1.188119e+00,7713
wing_arear_mm_flyfemale_frameany,5.838918e-01,-9.144253e+00,236109
wing_arear_mm_flymale_frameany,8.161317e-01,-8.227472e-01,243171
wing_trough_angle_flyany_frameany,-5.840840e-04,-1.870155e+00,479420
wing_trough_angle_flyany_framewingextension,1.826763e-02,1.311370e+00,3176
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.823607e-02,-5.372364e+00,236109
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.660650e-02,2.051097e+00,243171
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.609522e+00,-8.094540e-01,479420
y_mm_flyany_frameany,2.418994e+00,1.264542e+00,479420
yaw_flyany_framemove,1.550023e-02,2.158253e+00,167869
yaw_flyfemale_framemove,2.147191e-02,1.933080e+00,29530
yaw_flymale_framemove,9.318787e-03,9.640370e-01,138213
