field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.492538e+01,-1.652280e+00,124939
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.403912e-01,-2.307474e-01,27298
velmag_ctr_flyfemale_frameany,6.206995e+00,-7.317573e-01,225183
velmag_ctr_flymale_frameany,5.526860e+00,-2.473653e+00,229109
velmag_ctr_flymale_framechase,1.586031e+01,5.130108e-01,247
velmag_flyany_frameany,4.918551e+00,-1.774538e+00,455449
velmag_flyfemale_frameany,5.191652e+00,-7.488061e-01,225183
velmag_flymale_frameany,4.672671e+00,-2.444052e+00,229109
velmag_nose_flyany_frameany,6.228149e+00,-1.792220e+00,455449
velmag_nose_flyfemale_frameany,6.609298e+00,-7.688703e-01,225183
velmag_nose_flymale_frameany,5.877505e+00,-2.494138e+00,229109
velmag_tail_flyany_frameany,6.223579e+00,-1.791742e+00,455449
velmag_tail_flyfemale_frameany,6.610370e+00,-7.655636e-01,225183
velmag_tail_flymale_frameany,5.867478e+00,-2.494236e+00,229109
veltoward_nose2ell_flyany_framebackup_nearfly,-3.025817e-02,3.815598e-02,1051
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.336849e-02,6.336814e-02,11834
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.508681e-02,-1.011921e-02,447
veltoward_nose2ell_flyany_framenearfly,1.204821e-02,-1.538341e-02,142163
veltoward_nose2ell_flyany_frametouch,2.118076e-02,-3.445699e-02,6903
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.101761e-02,4.619016e-02,75982
veltoward_nose2ell_flyfemale_frametouch,1.232626e-02,1.288724e-02,3721
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.630724e-01,5.878658e-03,247
veltoward_nose2ell_flymale_framenearfly,1.315717e-02,-4.762775e-02,65895
veltoward_nose2ell_flymale_frametouch,3.012440e-02,-3.911044e-02,3182
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.609079e-02,-2.481119e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.808532e-03,-9.835496e-01,323
wing_angle_diff_flyany_framenearfly,1.959391e-02,-2.421260e+00,142174
wing_angle_diff_flyany_frametouch,1.737471e-02,-1.501799e+00,6903
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.969623e-01,-1.942582e+00,27298
wing_angle_diff_flyfemale_frameany,3.112015e-02,-2.694247e+00,225193
wing_angle_diff_flyfemale_framenearfly,2.182179e-02,-2.262007e+00,75988
wing_angle_diff_flyfemale_frametouch,2.128039e-02,-1.085596e+00,3721
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.980093e-02,-1.746133e+00,229118
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.453419e-03,-1.058266e+00,247
wing_angle_diff_flymale_framenearfly,1.669843e-02,-2.053495e+00,65900
wing_angle_diff_flymale_frametouch,1.456865e-02,-1.436260e+00,3182
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239683e-01,-6.374609e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319596e-01,2.202473e-01,225193
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158956e-01,-1.148837e+00,229118
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.063127e-03,3.303750e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.007007e-02,4.887368e+00,225193
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.537368e-02,1.091173e+00,229118
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.302766e-02,-8.628415e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.119022e-02,8.371600e-01,225193
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.442725e-02,-1.829355e+00,229118
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.933974e-01,3.700127e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.949316e-01,-2.210200e-01,27298
wing_areal_mm_flyfemale_frameany,9.404344e-01,6.043329e-02,225193
wing_areal_mm_flymale_frameany,8.475832e-01,6.674326e-01,229118
wing_arear_mm_flyany_frameany,9.068880e-01,6.718601e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.279454e-01,9.036708e-01,27298
wing_arear_mm_flyfemale_frameany,9.652565e-01,6.144236e-01,225193
wing_arear_mm_flymale_frameany,8.499368e-01,6.110348e-01,229118
wing_trough_angle_flyany_frameany,1.287547e-02,2.339336e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.276945e-02,4.456193e+00,225193
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.169252e-03,-6.764485e-01,229118
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.655827e+00,9.391594e-01,455468
y_mm_flyany_frameany,3.722803e-01,6.344957e-02,455468
yaw_flyany_framemove,-3.227056e-02,-3.231058e+00,224989
yaw_flyfemale_framemove,-3.378486e-02,-2.465039e+00,125495
yaw_flymale_framemove,-2.975395e-02,-1.854417e+00,99428
