field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,4.902806e-02,-5.007592e+00,294939
veltoward_nose2ell_flyany_frametouch,2.110355e-01,-3.996451e+00,11484
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.263972e-02,4.293367e-01,151494
veltoward_nose2ell_flyfemale_frametouch,3.677556e-01,-1.330458e-01,6198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.243363e-02,-3.245384e+00,143074
veltoward_nose2ell_flymale_frametouch,1.156848e-01,-4.140531e+00,5270
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.823908e-01,2.778343e+01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.846013e-01,3.223640e+01,294954
wing_angle_diff_flyany_frametouch,3.295881e-01,1.840780e+01,11484
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.744473e-01,1.058291e+00,191829
wing_angle_diff_flyfemale_frameany,3.360057e-01,2.467019e+01,227355
wing_angle_diff_flyfemale_framenearfly,3.290315e-01,3.153146e+01,151501
wing_angle_diff_flyfemale_frametouch,2.437807e-01,2.731265e+01,6198
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.249480e-01,2.265070e+01,251382
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.315007e-01,2.568036e+01,143082
wing_angle_diff_flymale_frametouch,3.908821e-01,1.314963e+01,5270
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.787671e-01,7.179774e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.770498e-01,6.308065e+00,227355
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.804015e-01,5.948429e+00,251382
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.856076e-01,-2.329187e+01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.607232e-01,-1.832075e+01,227355
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.082991e-01,-1.964214e+01,251382
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.967832e-01,2.396770e+01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.752825e-01,1.964559e+01,227355
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.166489e-01,1.833870e+01,251382
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.293238e-01,-5.587659e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.389305e-01,-3.280628e+00,191829
wing_areal_mm_flyfemale_frameany,7.795071e-01,-4.566106e+00,227355
wing_areal_mm_flymale_frameany,6.832209e-01,-5.727496e+00,251382
wing_arear_mm_flyany_frameany,7.543887e-01,-4.856345e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.579979e-01,-2.670225e+00,191829
wing_arear_mm_flyfemale_frameany,8.194279e-01,-3.571337e+00,227355
wing_arear_mm_flymale_frameany,6.949069e-01,-5.433799e+00,251382
wing_trough_angle_flyany_frameany,5.699347e-04,-1.418908e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.838596e-04,-8.491961e-01,227355
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.027589e-03,-1.178459e+00,251382
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.307944e+01,4.007760e+00,479280
y_mm_flyany_frameany,2.540485e+01,1.182009e+01,479280
yaw_flyany_framemove,-4.373733e-02,-4.600256e+00,42337
yaw_flyfemale_framemove,-8.759042e-03,-4.313425e-01,27340
yaw_flymale_framemove,-7.622646e-02,-5.607747e+00,14954
