field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.402235e+00,-3.745099e+00,168616
velmag_ctr_flyany_framenearwall,5.462465e+00,-3.594226e+00,292311
velmag_ctr_flyany_framenotnearfly_notnearwall,3.651428e+00,-1.240049e+00,140611
velmag_ctr_flyany_framepivotcenter,1.766895e+00,-1.982375e+00,953
velmag_ctr_flyany_framepivottail,1.066703e+01,7.593302e-01,9339
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.636107e-01,-5.796773e+00,309261
velmag_ctr_flyany_frametouch,3.948623e+00,-4.677420e+00,14207
velmag_ctr_flyany_framewalk,1.541171e+01,-1.375702e+00,102223
velmag_ctr_flyany_framewingextension,1.456674e+01,8.581924e+00,442
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.956938e-01,-4.751487e+00,9898
velmag_ctr_flyfemale_frameany,3.580719e+00,-4.325710e+00,240085
velmag_ctr_flymale_frameany,5.636535e+00,-2.656884e+00,238973
velmag_ctr_flymale_framechase,1.709480e+01,1.345393e+00,817
velmag_flyany_frameany,3.957071e+00,-3.437635e+00,479180
velmag_flyfemale_frameany,2.946170e+00,-4.125734e+00,240085
velmag_flymale_frameany,4.973523e+00,-2.369611e+00,238973
velmag_nose_flyany_frameany,4.912772e+00,-3.806575e+00,479180
velmag_nose_flyfemale_frameany,3.909573e+00,-4.403961e+00,240085
velmag_nose_flymale_frameany,5.921172e+00,-2.749478e+00,238973
velmag_tail_flyany_frameany,4.910051e+00,-3.804637e+00,479180
velmag_tail_flyfemale_frameany,3.919695e+00,-4.385436e+00,240085
velmag_tail_flymale_frameany,5.905512e+00,-2.762468e+00,238973
veltoward_nose2ell_flyany_framebackup_nearfly,-4.225192e-02,-1.918580e-03,905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.082059e-02,-9.579125e-02,5889
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.652744e-02,-3.157620e-02,265
veltoward_nose2ell_flyany_framenearfly,8.804020e-03,-6.614035e-02,168616
veltoward_nose2ell_flyany_frametouch,1.548148e-02,-7.201734e-02,14207
veltoward_nose2ell_flyfemale_framechase,3.456227e-01,-1.054648e+00,3163
veltoward_nose2ell_flyfemale_framenearfly,1.242473e-02,7.955703e-02,102420
veltoward_nose2ell_flyfemale_frametouch,1.601840e-02,8.040723e-02,10664
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.294538e-01,3.640533e-02,817
veltoward_nose2ell_flymale_framenearfly,5.163671e-03,-1.076730e-01,66153
veltoward_nose2ell_flymale_frametouch,1.589621e-02,-1.023436e-01,3526
veltoward_nose2ell_flymale_framewingextension,6.924643e-02,-4.043339e-02,261
wing_angle_diff_flyany_frameany,1.830797e-02,-3.995804e+00,479200
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.975296e-02,-6.113841e-01,3980
wing_angle_diff_flyany_framenearfly,1.810118e-02,-2.844382e+00,168621
wing_angle_diff_flyany_frametouch,2.751405e-02,-1.289970e+00,14207
wing_angle_diff_flyany_framewingextension,8.271474e-01,1.332605e+00,442
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.251111e-01,-9.882075e-01,9898
wing_angle_diff_flyfemale_frameany,1.403913e-02,-4.407809e+00,240095
wing_angle_diff_flyfemale_framenearfly,1.189290e-02,-3.736483e+00,102422
wing_angle_diff_flyfemale_frametouch,1.868010e-02,-1.878182e+00,10664
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.248493e-02,-2.662904e+00,238983
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.780372e-02,3.927658e-01,817
wing_angle_diff_flymale_framenearfly,2.270205e-02,-1.804498e+00,66156
wing_angle_diff_flymale_frametouch,3.272253e-02,-1.089640e+00,3526
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.531681e-02,-5.947246e+00,479200
wing_angle_imbalance_flyany_framewingextension,6.192508e-01,2.869161e-02,442
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.594736e-02,-6.152219e+00,240095
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.464227e-02,-4.195108e+00,238983
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.081766e-03,4.858322e+00,479200
wing_anglel_flyany_framewingextension,-4.939422e-01,-8.281899e-01,442
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.174638e-02,5.101745e+00,240095
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.490940e-03,3.127902e+00,238983
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.638974e-02,-1.872228e+00,479200
wing_angler_flyany_framewingextension,3.332052e-01,-1.425099e-02,442
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.578551e-02,-1.620796e+00,240095
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.697587e-02,-1.351590e+00,238983
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.055676e+00,4.989795e+00,479200
wing_areal_mm_flyany_framewingextension,1.192133e+00,3.296782e+00,442
wing_areal_mm_flyany_framewinggrooming,7.584128e-01,7.347305e+00,9898
wing_areal_mm_flyfemale_frameany,1.099048e+00,4.016699e+00,240095
wing_areal_mm_flymale_frameany,1.012197e+00,5.243781e+00,238983
wing_arear_mm_flyany_frameany,1.062231e+00,5.010948e+00,479200
wing_arear_mm_flyany_framewingextension,1.027308e+00,2.156640e+00,442
wing_arear_mm_flyany_framewinggrooming,7.603738e-01,6.879106e+00,9898
wing_arear_mm_flyfemale_frameany,1.107716e+00,4.094394e+00,240095
wing_arear_mm_flymale_frameany,1.016784e+00,5.223872e+00,238983
wing_trough_angle_flyany_frameany,1.585171e-02,3.171677e+00,479200
wing_trough_angle_flyany_framewingextension,-5.706080e-02,-2.182883e-01,442
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.747314e-02,3.008104e+00,240095
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.422917e-02,1.685360e+00,238983
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.553231e+01,-3.900710e+00,479200
y_mm_flyany_frameany,-8.672824e-02,-2.573325e-01,479200
yaw_flyany_framemove,-1.557069e-02,-1.393410e+00,169939
yaw_flyfemale_framemove,-9.957394e-03,-6.056425e-01,82684
yaw_flymale_framemove,-2.108471e-02,-1.279825e+00,87213
