field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.015750e+01,-1.421087e+00,3595
velmag_ctr_flyany_framecrabwalkall,1.321236e+01,-1.145334e+00,25739
velmag_ctr_flyany_framecrabwalkextreme,7.358082e+00,-1.512904e+00,938
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.161111e+01,-1.362259e+00,223968
velmag_ctr_flyany_framenearfly,5.420657e+00,-2.220612e+00,205987
velmag_ctr_flyany_framenearwall,6.614105e+00,-2.094280e+00,366838
velmag_ctr_flyany_framenotnearfly_notnearwall,4.495001e+00,2.471363e-01,86724
velmag_ctr_flyany_framepivotcenter,2.296331e+00,-4.097527e-01,806
velmag_ctr_flyany_framepivottail,9.816883e+00,-5.940510e-01,16986
velmag_ctr_flyany_framerighting,1.541734e+01,-8.551437e-01,314
velmag_ctr_flyany_framestop,5.844005e-01,-2.297720e+00,255472
velmag_ctr_flyany_frametouch,4.555436e+00,-2.972939e+00,22711
velmag_ctr_flyany_framewalk,1.586452e+01,-1.032809e+00,119622
velmag_ctr_flyany_framewingextension,3.648373e+00,-1.098588e+00,4214
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.674224e-01,-2.864700e+00,40462
velmag_ctr_flyfemale_frameany,5.455182e+00,-1.780344e+00,239720
velmag_ctr_flymale_frameany,6.045500e+00,-2.044483e+00,239720
velmag_ctr_flymale_framechase,1.466540e+01,-6.298981e-01,9850
velmag_flyany_frameany,4.847677e+00,-2.006268e+00,479440
velmag_flyfemale_frameany,4.508949e+00,-1.789622e+00,239720
velmag_flymale_frameany,5.186405e+00,-1.959409e+00,239720
velmag_nose_flyany_frameany,6.176270e+00,-2.002985e+00,479440
velmag_nose_flyfemale_frameany,5.899943e+00,-1.746494e+00,239720
velmag_nose_flymale_frameany,6.452598e+00,-1.999924e+00,239720
velmag_tail_flyany_frameany,6.190978e+00,-1.978217e+00,479440
velmag_tail_flyfemale_frameany,5.931580e+00,-1.702394e+00,239720
velmag_tail_flymale_frameany,6.450375e+00,-1.995325e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.724887e-02,4.375844e-02,2336
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.744256e-02,-1.984923e-01,9689
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.103267e-02,-7.962846e-02,662
veltoward_nose2ell_flyany_framenearfly,7.819849e-03,-7.412916e-02,205987
veltoward_nose2ell_flyany_frametouch,3.532907e-02,3.284884e-02,22711
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.426518e-02,-9.284121e-02,97487
veltoward_nose2ell_flyfemale_frametouch,5.208895e-03,-3.368990e-02,3978
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.646403e-01,1.512787e-03,9850
veltoward_nose2ell_flymale_framenearfly,3.990488e-02,4.024704e-02,108500
veltoward_nose2ell_flymale_frametouch,6.544924e-02,5.166251e-02,18733
veltoward_nose2ell_flymale_framewingextension,9.344995e-02,-2.114107e-02,4200
wing_angle_diff_flyany_frameany,6.914241e-02,3.966289e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.605019e-01,2.233045e-02,709
wing_angle_diff_flyany_framechase,5.358780e-02,1.761819e+00,9928
wing_angle_diff_flyany_framenearfly,5.404996e-02,6.740735e-01,205994
wing_angle_diff_flyany_frametouch,8.265969e-02,2.560637e+00,22711
wing_angle_diff_flyany_framewingextension,8.362046e-01,1.511899e+00,4214
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.486460e-01,1.154090e-01,40464
wing_angle_diff_flyfemale_frameany,6.759828e-02,4.294087e-01,239730
wing_angle_diff_flyfemale_framenearfly,4.730560e-02,2.839328e-01,97489
wing_angle_diff_flyfemale_frametouch,2.570056e-02,-8.402152e-01,3978
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.068653e-02,3.087350e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.605019e-01,-6.834637e-02,709
wing_angle_diff_flymale_framechase,7.304748e-02,1.671522e+00,9850
wing_angle_diff_flymale_framenearfly,6.079433e-02,8.135232e-01,108505
wing_angle_diff_flymale_frametouch,1.396188e-01,3.470727e+00,18733
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358839e-01,1.215988e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.197553e-01,2.205883e+00,4214
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.416701e-01,1.534598e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.300977e-01,6.614942e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.783010e-02,-2.523229e-01,479460
wing_anglel_flyany_framewingextension,-5.510904e-01,-1.726085e+00,4214
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.918116e-02,-2.807768e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.647903e-02,-1.800032e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.131231e-02,4.258667e-01,479460
wing_angler_flyany_framewingextension,2.851141e-01,-7.932070e-01,4214
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.841712e-02,3.813335e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.420750e-02,3.361513e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.037653e-01,4.832154e-01,479460
wing_areal_mm_flyany_framewingextension,1.131348e+00,2.415170e+00,4214
wing_areal_mm_flyany_framewinggrooming,6.004680e-01,-9.593239e-02,40464
wing_areal_mm_flyfemale_frameany,9.326930e-01,-1.823130e-01,239730
wing_areal_mm_flymale_frameany,8.748375e-01,1.197896e+00,239730
wing_arear_mm_flyany_frameany,9.084843e-01,5.300906e-01,479460
wing_arear_mm_flyany_framewingextension,8.317697e-01,-8.517127e-01,4214
wing_arear_mm_flyany_framewinggrooming,6.275855e-01,7.728522e-01,40464
wing_arear_mm_flyfemale_frameany,9.357809e-01,-1.547597e-01,239730
wing_arear_mm_flymale_frameany,8.811876e-01,1.262936e+00,239730
wing_trough_angle_flyany_frameany,4.201945e-03,-2.257310e-01,479460
wing_trough_angle_flyany_framewingextension,-1.072309e-01,-1.220090e+00,4214
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.895868e-03,-1.556085e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.508021e-03,-1.679168e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.276081e+00,-1.296998e+00,479460
y_mm_flyany_frameany,-7.567231e+00,-3.688643e+00,479460
yaw_flyany_framemove,-2.256004e-03,2.134958e-01,223988
yaw_flyfemale_framemove,-1.147712e-02,-8.115544e-01,112422
yaw_flymale_framemove,6.965109e-03,1.120210e+00,111566
