field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.438002e+00,2.369889e-01,459
velmag_ctr_flyany_framejump,3.957770e+01,-3.728010e+00,725
velmag_ctr_flyany_framemove,1.372708e+01,4.113869e-01,137940
velmag_ctr_flyany_framenearfly,4.288743e+00,-6.251866e+00,148204
velmag_ctr_flyany_framenearwall,7.342164e+00,-3.552479e+00,213700
velmag_ctr_flyany_framenotnearfly_notnearwall,2.338027e+00,-5.292469e+00,165011
velmag_ctr_flyany_framepivotcenter,2.354938e+00,-2.006774e+00,469
velmag_ctr_flyany_framepivottail,1.224473e+01,4.131909e+00,5013
velmag_ctr_flyany_framerighting,1.521832e+01,-1.249506e+00,522
velmag_ctr_flyany_framestop,6.845650e-01,-1.269715e+00,317535
velmag_ctr_flyany_frametouch,4.427733e+00,-3.313029e+00,13620
velmag_ctr_flyany_framewalk,1.882684e+01,1.777124e+00,82827
velmag_ctr_flyany_framewingextension,4.189992e+00,-1.160003e-01,5164
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.845135e-01,-3.147547e+00,93820
velmag_ctr_flyfemale_frameany,3.945845e+00,-6.604621e+00,230667
velmag_ctr_flymale_frameany,5.637724e+00,-5.302805e+00,224589
velmag_ctr_flymale_framechase,1.625317e+01,5.014152e-01,5884
velmag_flyany_frameany,4.034863e+00,-6.304761e+00,455475
velmag_flyfemale_frameany,3.219257e+00,-6.549539e+00,230667
velmag_flymale_frameany,4.869727e+00,-5.190674e+00,224589
velmag_nose_flyany_frameany,5.195731e+00,-6.294531e+00,455475
velmag_nose_flyfemale_frameany,4.391676e+00,-6.470203e+00,230667
velmag_nose_flymale_frameany,6.017454e+00,-5.246588e+00,224589
velmag_tail_flyany_frameany,5.192335e+00,-6.304835e+00,455475
velmag_tail_flyfemale_frameany,4.378355e+00,-6.497779e+00,230667
velmag_tail_flymale_frameany,6.023984e+00,-5.236534e+00,224589
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.491669e-02,-1.980673e-01,4174
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.862959e-02,-4.886064e-02,281
veltoward_nose2ell_flyany_framenearfly,-2.752913e-03,-2.664870e-01,148204
veltoward_nose2ell_flyany_frametouch,3.096064e-02,-1.018634e-02,13620
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.876012e-02,-8.719576e-02,75060
veltoward_nose2ell_flyfemale_frametouch,2.013410e-02,5.912560e-02,1154
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.168517e-01,2.374485e-02,5884
veltoward_nose2ell_flymale_framenearfly,2.680074e-02,-5.797997e-02,73123
veltoward_nose2ell_flymale_frametouch,4.013790e-02,-3.103335e-02,12442
veltoward_nose2ell_flymale_framewingextension,9.355967e-02,-7.912625e-03,5147
wing_angle_diff_flyany_frameany,1.073680e-01,5.254081e+00,455495
wing_angle_diff_flyany_frameattemptedcopulation,3.227689e-01,-1.344881e+00,1288
wing_angle_diff_flyany_framechase,9.032212e-02,4.327540e+00,5890
wing_angle_diff_flyany_framenearfly,1.046416e-01,6.763495e+00,148210
wing_angle_diff_flyany_frametouch,9.483065e-02,3.481164e+00,13620
wing_angle_diff_flyany_framewingextension,7.624277e-01,2.755561e-03,5165
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.153610e-01,-4.931492e+00,93820
wing_angle_diff_flyfemale_frameany,1.159165e-01,6.342549e+00,230677
wing_angle_diff_flyfemale_framenearfly,1.091492e-01,8.799709e+00,75064
wing_angle_diff_flyfemale_frametouch,5.836330e-02,4.296274e+00,1154
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.860577e-02,3.149545e+00,224599
wing_angle_diff_flymale_frameattemptedcopulation,3.227805e-01,-1.435615e+00,1288
wing_angle_diff_flymale_framechase,1.173574e-01,3.692810e+00,5884
wing_angle_diff_flymale_framenearfly,9.801318e-02,4.060694e+00,73125
wing_angle_diff_flymale_frametouch,1.290956e-01,2.922658e+00,12442
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.452305e-01,1.372341e+00,455495
wing_angle_imbalance_flyany_framewingextension,6.782996e-01,1.606492e+00,5165
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.558226e-01,2.151064e+00,230677
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.343180e-01,3.290473e-01,224599
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.595981e-02,-4.243712e+00,455495
wing_anglel_flyany_framewingextension,-3.079507e-01,2.274608e+00,5165
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.517463e-02,-5.204600e+00,230677
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.649730e-02,-2.133948e+00,224599
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.140816e-02,4.700545e+00,455495
wing_angler_flyany_framewingextension,4.544770e-01,2.249002e+00,5165
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.074191e-02,4.539839e+00,230677
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.210847e-02,3.136784e+00,224599
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.268013e-01,-3.329017e+00,455495
wing_areal_mm_flyany_framewingextension,8.977882e-01,-2.046780e+00,5165
wing_areal_mm_flyany_framewinggrooming,6.180780e-01,-8.387133e-01,93820
wing_areal_mm_flyfemale_frameany,8.376426e-01,-3.746202e+00,230677
wing_areal_mm_flymale_frameany,8.155877e-01,-2.310070e+00,224599
wing_arear_mm_flyany_frameany,8.358351e-01,-3.142001e+00,455495
wing_arear_mm_flyany_framewingextension,1.103997e+00,3.345708e+00,5165
wing_arear_mm_flyany_framewinggrooming,6.260145e-01,-9.026884e-01,93820
wing_arear_mm_flyfemale_frameany,8.478639e-01,-3.583066e+00,230677
wing_arear_mm_flymale_frameany,8.234429e-01,-2.146922e+00,224599
wing_trough_angle_flyany_frameany,6.229522e-03,3.055832e-01,455495
wing_trough_angle_flyany_framewingextension,4.981527e-02,2.176102e+00,5165
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.321759e-04,-9.252051e-01,230677
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.208818e-02,1.264324e+00,224599
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.572915e+00,-6.912199e-01,455495
y_mm_flyany_frameany,1.226565e+01,6.071945e+00,455495
yaw_flyany_framemove,3.897726e-03,8.005238e-01,137960
yaw_flyfemale_framemove,1.781849e-02,1.596597e+00,59998
yaw_flymale_framemove,-1.324552e-02,-7.787462e-01,77783
