field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.190276e-01,-1.410714e+00,33424
velmag_ctr_flyfemale_frameany,7.941979e+00,9.656798e-01,207041
velmag_ctr_flymale_frameany,7.044286e+00,-1.018022e+00,247335
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.329345e+00,-2.512378e-01,455373
velmag_flyfemale_frameany,6.777234e+00,9.032315e-01,207041
velmag_flymale_frameany,5.969697e+00,-1.154413e+00,247335
velmag_nose_flyany_frameany,7.856638e+00,-1.152804e-01,455373
velmag_nose_flyfemale_frameany,8.366153e+00,9.452179e-01,207041
velmag_nose_flymale_frameany,7.442683e+00,-9.873987e-01,247335
velmag_tail_flyany_frameany,7.865246e+00,-1.010392e-01,455373
velmag_tail_flyfemale_frameany,8.368899e+00,9.471231e-01,207041
velmag_tail_flymale_frameany,7.456627e+00,-9.630736e-01,247335
veltoward_nose2ell_flyany_framebackup_nearfly,-2.395541e+00,-2.921284e+00,1865
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.514027e-01,2.483416e+00,14779
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.003123e+00,8.150533e-01,531
veltoward_nose2ell_flyany_framenearfly,4.871068e-01,8.678008e-01,164955
veltoward_nose2ell_flyany_frametouch,7.424360e-01,-1.331110e+00,10377
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.182856e-01,2.296393e+00,77891
veltoward_nose2ell_flyfemale_frametouch,5.900666e-01,1.362166e+00,5010
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.611471e-01,-1.471595e+00,86705
veltoward_nose2ell_flymale_frametouch,8.646882e-01,-1.952079e+00,5367
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.769159e-02,1.308667e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.149742e-02,-2.820480e-01,382
wing_angle_diff_flyany_framenearfly,6.352884e-02,1.006272e+00,164963
wing_angle_diff_flyany_frametouch,5.641630e-02,1.333707e-01,10377
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.984519e-01,2.176753e+00,33424
wing_angle_diff_flyfemale_frameany,5.206612e-02,-1.342848e+00,207050
wing_angle_diff_flyfemale_framenearfly,3.431406e-02,-1.513874e+00,77894
wing_angle_diff_flyfemale_frametouch,3.112207e-02,-5.321810e-01,5010
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.172229e-01,2.474304e+00,247345
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.772149e-02,2.027776e+00,86710
wing_angle_diff_flymale_frametouch,7.752155e-02,2.233142e-01,5367
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.415773e-01,1.093939e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.357569e-01,-1.198921e-01,207050
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.462876e-01,1.650816e+00,247345
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.274094e-02,-5.101661e-01,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.107914e-02,9.377350e-01,207050
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.221596e-02,-1.271308e+00,247345
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.495064e-02,1.741672e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.098698e-02,-1.130830e+00,207050
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.500694e-02,2.862329e+00,247345
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.043044e-01,-5.667227e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.325464e-01,-3.209750e+00,33424
wing_areal_mm_flyfemale_frameany,7.247288e-01,-5.393437e+00,207050
wing_areal_mm_flymale_frameany,6.871909e-01,-4.896059e+00,247345
wing_arear_mm_flyany_frameany,7.261292e-01,-5.053425e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.581476e-01,-2.280220e+00,33424
wing_arear_mm_flyfemale_frameany,7.228395e-01,-5.516709e+00,207050
wing_arear_mm_flymale_frameany,7.290393e-01,-3.630865e+00,247345
wing_trough_angle_flyany_frameany,5.849783e-03,8.988499e-02,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.136760e-03,-3.065213e-01,207050
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.261594e-03,3.284422e-01,247345
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.270060e+01,-2.922019e+00,455392
y_mm_flyany_frameany,4.250768e+00,2.129879e+00,455392
yaw_flyany_framemove,-2.783797e-02,-2.710280e+00,286516
yaw_flyfemale_framemove,-3.068528e-02,-2.028567e+00,140138
yaw_flymale_framemove,-2.479067e-02,-1.639892e+00,145915
