field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.983411e+01,3.112469e+00,174260
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.671002e-01,2.668473e-01,93090
velmag_ctr_flyfemale_frameany,8.481457e+00,1.831279e+00,242328
velmag_ctr_flymale_frameany,9.768756e+00,2.289566e+00,236935
velmag_ctr_flymale_framechase,2.134391e+01,4.584792e+00,661
velmag_flyany_frameany,8.015459e+00,2.267587e+00,479420
velmag_flyfemale_frameany,7.445892e+00,1.995682e+00,242328
velmag_flymale_frameany,8.603126e+00,2.229566e+00,236935
velmag_nose_flyany_frameany,9.554142e+00,2.257668e+00,479420
velmag_nose_flyfemale_frameany,8.920441e+00,1.829185e+00,242328
velmag_nose_flymale_frameany,1.020794e+01,2.379061e+00,236935
velmag_tail_flyany_frameany,9.529955e+00,2.223587e+00,479420
velmag_tail_flyfemale_frameany,8.929654e+00,1.837791e+00,242328
velmag_tail_flymale_frameany,1.014943e+01,2.306397e+00,236935
veltoward_nose2ell_flyany_framebackup_nearfly,-1.789509e+00,-1.146537e+00,1176
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.237056e+00,3.490762e+00,12117
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.873459e-01,1.032166e+00,821
veltoward_nose2ell_flyany_framenearfly,5.710873e-01,1.943688e+00,135647
veltoward_nose2ell_flyany_frametouch,1.211657e+00,1.108474e+00,8707
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.648121e-01,2.559530e+00,66096
veltoward_nose2ell_flyfemale_frametouch,8.445681e-01,3.831314e+00,3763
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.028984e+01,2.925237e+00,661
veltoward_nose2ell_flymale_framenearfly,5.777783e-01,-1.069532e+00,69551
veltoward_nose2ell_flymale_frametouch,1.580300e+00,6.212257e-02,4944
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.250782e-01,5.070652e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.676111e-02,6.012232e-01,786
wing_angle_diff_flyany_framenearfly,7.954925e-02,2.847433e+00,135650
wing_angle_diff_flyany_frametouch,8.213962e-02,1.938126e+00,8707
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.425993e-01,-4.654068e-01,93093
wing_angle_diff_flyfemale_frameany,1.307857e-01,5.941151e+00,242338
wing_angle_diff_flyfemale_framenearfly,9.544548e-02,5.376315e+00,66097
wing_angle_diff_flyfemale_frametouch,9.364128e-02,7.838705e+00,3763
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.193238e-01,3.192774e+00,236945
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.467348e-02,-1.707797e+00,661
wing_angle_diff_flymale_framenearfly,6.323514e-02,7.593734e-01,69553
wing_angle_diff_flymale_frametouch,7.074466e-02,9.727102e-03,4944
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.458766e-01,2.325847e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.521570e-01,2.762498e+00,242338
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.394774e-01,1.353453e+00,236945
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.333485e-02,-3.855740e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.015788e-02,-4.431862e+00,242338
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.642797e-02,-2.212927e+00,236945
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.174339e-02,4.786799e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.062778e-02,4.710648e+00,242338
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.289582e-02,3.131017e+00,236945
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.434276e-01,-1.976589e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.532514e-01,-2.605043e+00,93093
wing_areal_mm_flyfemale_frameany,8.609479e-01,-2.427887e+00,242338
wing_areal_mm_flymale_frameany,8.253581e-01,-1.106381e+00,236945
wing_arear_mm_flyany_frameany,8.438496e-01,-2.051949e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.472975e-01,-3.165370e+00,93093
wing_arear_mm_flyfemale_frameany,8.637706e-01,-2.413671e+00,242338
wing_arear_mm_flymale_frameany,8.233253e-01,-1.293211e+00,236945
wing_trough_angle_flyany_frameany,7.466177e-03,6.819925e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.867489e-03,-2.131154e-01,242338
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.213836e-02,1.115159e+00,236945
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.048136e+00,2.694097e+00,479440
y_mm_flyany_frameany,-4.525675e-01,-3.950492e-01,479440
yaw_flyany_framemove,-2.090869e-02,-2.035730e+00,260211
yaw_flyfemale_framemove,-1.716875e-02,-1.070109e+00,122211
yaw_flymale_framemove,-2.432704e-02,-1.645726e+00,137993
