field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearwall,1.486029e-03,-1.803828e+00,9.836000e-01,1.640000e-02,1,3,1414407
fractime_flyany_framerighting_notnearfly_notnearwall,4.669361e-04,-1.716460e+00,9.888000e-01,1.120000e-02,1,3,1414407
fractime_flyany_framestop,3.320993e-01,-2.067765e-01,5.601000e-01,4.399000e-01,1,3,1414407
fractime_flyany_framestop_nearfly,1.083237e-01,-1.645196e-01,5.191000e-01,4.809000e-01,1,3,1414407
fractime_flyany_framestop_nearwall,2.507770e-01,7.493994e-01,2.121000e-01,7.879000e-01,1,3,1414407
fractime_flyany_framestop_notnearfly_notnearwall,7.533775e-02,-9.377177e-01,8.196000e-01,1.804000e-01,1,3,1414407
fractime_flyany_framestop_notwinggrooming,2.827879e-01,2.253592e-01,3.629000e-01,6.371000e-01,1,3,1414407
fractime_flyany_frametouch,1.979383e-02,-1.083563e+00,9.111000e-01,8.890000e-02,1,3,1414407
fractime_flyany_frametouch_notchase,1.947095e-02,-1.037652e+00,8.912000e-01,1.088000e-01,1,3,1414407
fractime_flyany_framewalk,4.151810e-01,8.134518e-01,2.012000e-01,7.988000e-01,1,3,1414407
fractime_flyany_framewalk_nearfly,1.367530e-01,4.049155e-01,3.269000e-01,6.731000e-01,1,3,1414407
fractime_flyany_framewalk_nearwall,3.903552e-01,1.436663e+00,7.140000e-02,9.286000e-01,1,3,1414407
fractime_flyany_framewalk_notnearfly_notnearwall,2.338599e-02,-1.358740e+00,9.605000e-01,3.950000e-02,1,3,1414407
fractime_flyany_framewingextension,1.396308e-04,-1.113958e+00,9.470000e-01,5.300000e-02,1,3,1414407
fractime_flyany_framewingextension_nearfly,6.022858e-05,-1.082870e+00,9.400000e-01,6.000000e-02,1,3,1414407
fractime_flyany_framewingextension_notchase,1.179324e-04,-1.189987e+00,9.649000e-01,3.510000e-02,1,3,1414407
fractime_flyany_framewingextension_notnearfly,7.940219e-05,-1.951279e+00,9.949000e-01,5.100000e-03,1,3,1414407
fractime_flyany_framewingflick,4.537268e-05,-7.108509e-01,8.235000e-01,1.765000e-01,1,3,1414407
fractime_flyany_framewingflick_nearfly,2.565020e-05,-6.803650e-01,8.187000e-01,1.813000e-01,1,3,1414407
fractime_flyany_framewingflick_notnearfly,1.972248e-05,-4.194789e-01,6.681000e-01,3.319000e-01,1,3,1414407
fractime_flyany_framewinggrooming,5.011976e-02,-1.415535e+00,9.167000e-01,8.330000e-02,1,3,1414407
fractime_flyany_framewinggrooming_nearfly,7.963711e-03,-9.208393e-01,8.308000e-01,1.692000e-01,1,3,1414407
fractime_flyany_framewinggrooming_nearwall,2.066605e-02,-2.687214e-01,5.800000e-01,4.200000e-01,1,3,1414407
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.822850e-02,-1.439463e+00,9.229000e-01,7.710000e-02,1,3,1414407
fractime_flyfemale_firsthalf_framechase,8.550765e-04,-1.796864e-01,4.629000e-01,5.371000e-01,1,3,355820
fractime_flyfemale_firsthalf_frametouch,2.388377e-02,-2.497448e-02,4.470000e-01,5.530000e-01,1,3,355820
fractime_flyfemale_frameattemptedcopulation,5.595000e-06,6.185958e-02,2.349000e-01,7.651000e-01,1,3,712912
fractime_flyfemale_framebackup,7.178910e-03,3.109503e+00,3.700000e-03,9.963000e-01,1,3,712912
fractime_flyfemale_framebodyturn,1.074755e-02,8.894162e-01,1.949000e-01,8.051000e-01,1,3,712912
fractime_flyfemale_framechase,7.276655e-04,-1.210475e-01,4.207000e-01,5.793000e-01,1,3,712912
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,3.279000e-01,6.721000e-01,1,3,712912
fractime_flyfemale_framecrabwalkall,1.577183e-01,5.759894e+00,0.000000e+00,1.000000e+00,1,3,712912
fractime_flyfemale_framecrabwalkextreme,3.795733e-03,2.896170e+00,6.800000e-03,9.932000e-01,1,3,712912
fractime_flyfemale_framejump,1.914398e-03,-1.042880e+00,8.642000e-01,1.358000e-01,1,3,712912
fractime_flyfemale_framemove,6.985753e-01,9.189400e-01,1.730000e-01,8.270000e-01,1,3,712912
fractime_flyfemale_framenotanybehavior,1.801004e-01,-8.425640e-01,8.118000e-01,1.882000e-01,1,3,712912
fractime_flyfemale_framepivotcenter,4.937191e-04,1.502912e-01,3.902000e-01,6.098000e-01,1,3,712912
fractime_flyfemale_framepivottail,2.534321e-02,1.430181e+00,8.910000e-02,9.109000e-01,1,3,712912
fractime_flyfemale_framerighting,3.073496e-03,-1.863475e+00,9.866000e-01,1.340000e-02,1,3,712912
fractime_flyfemale_framestop,3.014247e-01,-9.189400e-01,8.270000e-01,1.730000e-01,1,3,712912
fractime_flyfemale_frametouch,2.039376e-02,-5.432035e-02,4.726000e-01,5.274000e-01,1,3,712912
fractime_flyfemale_framewalk,4.317721e-01,1.748306e+00,2.530000e-02,9.747000e-01,1,3,712912
fractime_flyfemale_framewingextension,3.068562e-05,-4.720119e-01,8.239000e-01,1.761000e-01,1,3,712912
fractime_flyfemale_framewingflick,2.245864e-05,-9.774042e-01,8.836000e-01,1.164000e-01,1,3,712912
fractime_flyfemale_framewinggrooming,4.250440e-02,-2.260369e+00,9.956000e-01,4.400000e-03,1,3,712912
fractime_flyfemale_secondhalf_framechase,6.009836e-04,-7.098262e-02,3.626000e-01,6.374000e-01,1,3,357092
fractime_flyfemale_secondhalf_frametouch,1.691469e-02,-1.104787e-01,5.194000e-01,4.806000e-01,1,3,357092
fractime_flyfirsthalf_framebackup,5.685394e-03,2.127377e+00,1.990000e-02,9.801000e-01,1,3,707194
fractime_flyfirsthalf_framebodyturn,1.105225e-02,2.691621e-01,4.211000e-01,5.789000e-01,1,3,707194
fractime_flyfirsthalf_framechase,1.970709e-03,-1.361814e+00,9.526000e-01,4.740000e-02,1,3,707194
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,3.198000e-01,6.802000e-01,1,3,707194
fractime_flyfirsthalf_framecrabwalkall,1.429542e-01,2.694114e+00,3.500000e-03,9.965000e-01,1,3,707194
fractime_flyfirsthalf_framecrabwalkextreme,2.907618e-03,-5.255384e-01,6.858000e-01,3.142000e-01,1,3,707194
fractime_flyfirsthalf_framejump,1.924266e-03,-1.092812e+00,8.672000e-01,1.328000e-01,1,3,707194
fractime_flyfirsthalf_framemove,6.788523e-01,1.372100e-01,4.708000e-01,5.292000e-01,1,3,707194
fractime_flyfirsthalf_framepivotcenter,3.926993e-04,1.180517e-01,4.071000e-01,5.929000e-01,1,3,707194
fractime_flyfirsthalf_framepivottail,2.752798e-02,8.399622e-01,2.026000e-01,7.974000e-01,1,3,707194
fractime_flyfirsthalf_framerighting,2.424141e-03,-1.498728e+00,9.702000e-01,2.980000e-02,1,3,707194
fractime_flyfirsthalf_framestop,3.211477e-01,-1.372100e-01,5.292000e-01,4.708000e-01,1,3,707194
fractime_flyfirsthalf_frametouch,2.261919e-02,-1.136395e+00,9.240000e-01,7.600000e-02,1,3,707194
fractime_flyfirsthalf_framewalk,4.210664e-01,6.563140e-01,2.494000e-01,7.506000e-01,1,3,707194
fractime_flyfirsthalf_framewingextension,1.372932e-04,-1.071508e+00,9.498000e-01,5.020000e-02,1,3,707194
fractime_flyfirsthalf_framewingflick,5.378967e-05,-7.771737e-01,8.292000e-01,1.708000e-01,1,3,707194
fractime_flyfirsthalf_framewinggrooming,5.792514e-02,-9.837007e-01,8.469000e-01,1.531000e-01,1,3,707194
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,8.788000e-01,1.212000e-01,1,3,350885
fractime_flymale_firsthalf_framechase,3.079272e-03,-1.346087e+00,9.495000e-01,5.050000e-02,1,3,350885
fractime_flymale_firsthalf_frametouch,2.136670e-02,-1.230324e+00,9.468000e-01,5.320000e-02,1,3,350885
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,8.997000e-01,1.003000e-01,1,3,700302
fractime_flymale_framebackup,3.658047e-03,4.884402e-01,2.976000e-01,7.024000e-01,1,3,700302
fractime_flymale_framebodyturn,9.788032e-03,-1.314286e-01,5.742000e-01,4.258000e-01,1,3,700302
fractime_flymale_framechase,3.468773e-03,-1.329488e+00,9.460000e-01,5.400000e-02,1,3,700302
fractime_flymale_framechase_notwingextension,3.423786e-03,-1.361341e+00,9.486000e-01,5.140000e-02,1,3,700302
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,8.100000e-02,8.903000e-01,1,3,700302
fractime_flymale_framecrabwalkall,1.399034e-01,4.915435e-01,3.088000e-01,6.912000e-01,1,3,700302
fractime_flymale_framecrabwalkextreme,2.657635e-03,-1.819635e+00,9.715000e-01,2.850000e-02,1,3,700302
fractime_flymale_framejump,1.378792e-03,-1.102083e+00,8.725000e-01,1.275000e-01,1,3,700302
fractime_flymale_framemove,6.373210e-01,-5.994561e-01,7.502000e-01,2.498000e-01,1,3,700302
fractime_flymale_framenotanybehavior,1.583408e-01,-3.084201e-01,6.115000e-01,3.885000e-01,1,3,700302
fractime_flymale_framepivotcenter,3.083251e-04,-3.747830e-01,6.100000e-01,3.900000e-01,1,3,700302
fractime_flymale_framepivottail,2.359174e-02,-2.192970e-01,5.802000e-01,4.198000e-01,1,3,700302
fractime_flymale_framerighting,8.597724e-04,-1.785155e+00,9.857000e-01,1.430000e-02,1,3,700302
fractime_flymale_framestop,3.626790e-01,5.994561e-01,2.498000e-01,7.502000e-01,1,3,700302
fractime_flymale_frametouch,1.923013e-02,-1.159426e+00,9.273000e-01,7.270000e-02,1,3,700302
fractime_flymale_frametouch_notchase,1.863108e-02,-1.181360e+00,9.267000e-01,7.330000e-02,1,3,700302
fractime_flymale_framewalk,3.987090e-01,-2.182013e-01,5.891000e-01,4.109000e-01,1,3,700302
fractime_flymale_framewingextension,2.525542e-04,-1.090924e+00,9.423000e-01,5.770000e-02,1,3,700302
fractime_flymale_framewingflick,6.921171e-05,-5.549882e-01,7.642000e-01,2.358000e-01,1,3,700302
fractime_flymale_framewinggrooming,5.759735e-02,-5.530858e-02,5.176000e-01,4.824000e-01,1,3,700302
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,8.556000e-01,1.444000e-01,1,3,349767
fractime_flymale_secondhalf_framechase,3.854944e-03,-1.113395e+00,9.204000e-01,7.960000e-02,1,3,349767
fractime_flymale_secondhalf_frametouch,1.706736e-02,-8.964459e-01,8.361000e-01,1.639000e-01,1,3,349767
fractime_flysecondhalf_framebackup,5.199072e-03,1.936861e+00,3.460000e-02,9.654000e-01,1,3,707154
fractime_flysecondhalf_framebodyturn,9.518969e-03,5.017524e-01,3.151000e-01,6.849000e-01,1,3,707154
fractime_flysecondhalf_framechase,2.178893e-03,-1.125696e+00,9.272000e-01,7.280000e-02,1,3,707154
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,9.170000e-02,9.083000e-01,1,3,707154
fractime_flysecondhalf_framecrabwalkall,1.545169e-01,2.875609e+00,3.000000e-04,9.997000e-01,1,3,707154
fractime_flysecondhalf_framecrabwalkextreme,3.549209e-03,1.105259e-01,4.345000e-01,5.655000e-01,1,3,707154
fractime_flysecondhalf_framejump,1.368305e-03,-1.106692e+00,8.866000e-01,1.134000e-01,1,3,707154
fractime_flysecondhalf_framemove,6.569209e-01,2.595092e-01,4.220000e-01,5.780000e-01,1,3,707154
fractime_flysecondhalf_framepivotcenter,4.127004e-04,-1.155018e-01,5.027000e-01,4.973000e-01,1,3,707154
fractime_flysecondhalf_framepivottail,2.148129e-02,4.767548e-01,3.215000e-01,6.785000e-01,1,3,707154
fractime_flysecondhalf_framerighting,1.593773e-03,-2.279196e+00,9.953000e-01,4.700000e-03,1,3,707154
fractime_flysecondhalf_framestop,3.430791e-01,-2.595092e-01,5.780000e-01,4.220000e-01,1,3,707154
fractime_flysecondhalf_frametouch,1.696992e-02,-8.486463e-01,8.173000e-01,1.827000e-01,1,3,707154
fractime_flysecondhalf_framewalk,4.093215e-01,9.130935e-01,1.768000e-01,8.232000e-01,1,3,707154
fractime_flysecondhalf_framewingextension,1.419794e-04,-9.887016e-01,9.009000e-01,9.910000e-02,1,3,707154
fractime_flysecondhalf_framewingflick,3.695960e-05,-5.121278e-01,7.341000e-01,2.659000e-01,1,3,707154
fractime_flysecondhalf_framewinggrooming,4.231556e-02,-1.710427e+00,9.611000e-01,3.890000e-02,1,3,707154
magveldiff_nose2ell_flyany_framenearfly,1.417788e+01,1.059017e+00,1.444000e-01,8.556000e-01,1,3,521133
magveldiff_nose2ell_flyany_frametouch,1.079976e+01,1.941964e+00,3.210000e-02,9.679000e-01,1,3,27919
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,306
magveldiff_nose2ell_flyfemale_framenearfly,1.375529e+01,9.888934e-01,1.662000e-01,8.338000e-01,1,3,264481
magveldiff_nose2ell_flyfemale_frametouch,9.943739e+00,1.221206e+00,1.092000e-01,8.908000e-01,1,3,14531
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.028896e+00,-4.362947e-01,6.705000e-01,3.295000e-01,1,3,2385
magveldiff_nose2ell_flymale_framenearfly,1.460260e+01,1.079737e+00,1.393000e-01,8.607000e-01,1,3,256382
magveldiff_nose2ell_flymale_frametouch,1.166291e+01,2.343162e+00,1.180000e-02,9.882000e-01,1,3,13383
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.453351e+00,-7.782380e-01,7.839000e-01,2.161000e-01,1,3,1414348
max_absdwing_angle_flyany_framechase,1.380705e+00,6.715674e-01,2.253000e-01,7.747000e-01,1,3,2901
max_absdwing_angle_flyany_framenearfly,1.323737e+00,-6.232146e-01,7.303000e-01,2.697000e-01,1,3,521133
max_absdwing_angle_flyany_frametouch,1.338980e+00,-8.113198e-01,7.556000e-01,2.444000e-01,1,3,27919
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,5.037821e+00,5.889734e+00,0.000000e+00,1.000000e+00,1,3,70941
max_absdwing_angle_flyfemale_frameany,1.244243e+00,-2.046641e+00,9.814000e-01,1.860000e-02,1,3,712912
max_absdwing_angle_flyfemale_framenearfly,1.169576e+00,-1.350211e+00,9.074000e-01,9.260000e-02,1,3,264481
max_absdwing_angle_flyfemale_frametouch,1.280853e+00,-2.794241e-01,5.791000e-01,4.209000e-01,1,3,14531
max_absdwing_angle_flymale_frameany,1.667342e+00,5.884294e-01,2.790000e-01,7.210000e-01,1,3,700302
max_absdwing_angle_flymale_framechase,1.479786e+00,9.602621e-02,4.297000e-01,5.703000e-01,1,3,2385
max_absdwing_angle_flymale_framenearfly,1.482118e+00,2.593277e-01,3.840000e-01,6.160000e-01,1,3,256382
max_absdwing_angle_flymale_frametouch,1.396829e+00,-1.004614e+00,8.338000e-01,1.662000e-01,1,3,13383
max_absdwing_area_flyany_frameany,3.639543e+00,1.744810e+00,3.900000e-02,9.610000e-01,1,3,1414348
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.749955e+00,2.558546e-01,3.999000e-01,6.001000e-01,1,3,70941
max_absdwing_area_flyfemale_frameany,3.415975e+00,-3.568169e-01,6.116000e-01,3.884000e-01,1,3,712912
max_absdwing_area_flymale_frameany,3.873106e+00,3.300282e+00,2.000000e-03,9.980000e-01,1,3,700302
max_dwing_angle_in_flyany_frameany,1.078390e+00,-2.043467e-01,5.652000e-01,4.348000e-01,1,3,1414348
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.415344e-01,-1.540856e+00,9.263000e-01,7.370000e-02,1,3,712912
max_dwing_angle_in_flymale_frameany,1.218096e+00,1.155630e+00,1.296000e-01,8.704000e-01,1,3,700302
max_dwing_angle_out_flyany_frameany,1.078329e+00,-2.052283e-01,5.652000e-01,4.348000e-01,1,3,1414348
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.416542e-01,-1.540065e+00,9.263000e-01,7.370000e-02,1,3,712912
max_dwing_angle_out_flymale_frameany,1.217850e+00,1.155193e+00,1.297000e-01,8.703000e-01,1,3,700302
max_wing_angle_flyany_frameany,9.118714e-02,-6.465411e-01,7.327000e-01,2.673000e-01,1,3,1414407
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.305272e-02,4.305309e-01,2.626000e-01,7.374000e-01,1,3,2901
max_wing_angle_flyany_framenearfly,8.335691e-02,-4.566298e-01,6.608000e-01,3.392000e-01,1,3,521154
max_wing_angle_flyany_frametouch,9.115672e-02,-3.452680e-01,5.683000e-01,4.317000e-01,1,3,27919
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.453259e-01,-4.897233e-01,7.064000e-01,2.936000e-01,1,3,70943
max_wing_angle_flyfemale_frameany,8.571365e-02,-1.763618e+00,9.724000e-01,2.760000e-02,1,3,712942
max_wing_angle_flyfemale_framenearfly,8.261370e-02,-9.729104e-01,8.519000e-01,1.481000e-01,1,3,264489
max_wing_angle_flyfemale_frametouch,9.596908e-02,1.132202e+00,9.540000e-02,9.046000e-01,1,3,14531
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.678623e-02,3.066316e-01,3.412000e-01,6.588000e-01,1,3,700331
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.363414e-02,-3.035937e-01,5.556000e-01,4.444000e-01,1,3,2385
max_wing_angle_flymale_framenearfly,8.425384e-02,-3.709720e-02,4.458000e-01,5.542000e-01,1,3,256395
max_wing_angle_flymale_frametouch,8.624622e-02,-7.435144e-01,7.848000e-01,2.152000e-01,1,3,13383
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.784538e-01,6.412249e-01,2.501000e-01,7.499000e-01,1,3,1414407
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.578372e-01,-1.789310e+00,9.571000e-01,4.290000e-02,1,3,70943
max_wing_area_flyfemale_frameany,1.035160e+00,4.573004e-01,3.144000e-01,6.856000e-01,1,3,712942
max_wing_area_flymale_frameany,9.206426e-01,5.919411e-01,2.653000e-01,7.347000e-01,1,3,700331
mean_wing_angle_flyany_frameany,1.820918e-02,-1.556739e+00,9.549000e-01,4.510000e-02,1,3,1414407
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.354671e-02,-2.504511e+00,9.984000e-01,1.600000e-03,1,3,712942
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.292556e-02,-4.779506e-01,6.658000e-01,3.342000e-01,1,3,700331
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.491229e-01,8.087300e-01,2.083000e-01,7.917000e-01,1,3,1414407
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.155564e-01,-1.033736e+00,8.351000e-01,1.649000e-01,1,3,70943
mean_wing_area_flyfemale_frameany,1.006203e+00,8.292208e-01,2.090000e-01,7.910000e-01,1,3,712942
mean_wing_area_flymale_frameany,8.908514e-01,4.914696e-01,3.105000e-01,6.895000e-01,1,3,700331
min_absdwing_angle_flyany_frameany,1.009943e+00,8.319933e-01,2.135000e-01,7.865000e-01,1,3,1414348
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.986391e-01,-1.012442e-01,5.365000e-01,4.635000e-01,1,3,712912
min_absdwing_angle_flymale_frameany,1.123950e+00,1.784581e+00,4.810000e-02,9.519000e-01,1,3,700302
min_absdwing_area_flyany_frameany,2.216629e+00,1.185877e+00,1.198000e-01,8.802000e-01,1,3,1414348
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.059257e+00,-9.505062e-01,8.034000e-01,1.966000e-01,1,3,712912
min_absdwing_area_flymale_frameany,2.377548e+00,3.020900e+00,3.700000e-03,9.963000e-01,1,3,700302
min_dwing_angle_in_flyany_frameany,-1.078329e+00,2.052283e-01,4.348000e-01,5.652000e-01,1,3,1414348
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.416542e-01,1.540065e+00,7.370000e-02,9.263000e-01,1,3,712912
min_dwing_angle_in_flymale_frameany,-1.217850e+00,-1.155193e+00,8.703000e-01,1.297000e-01,1,3,700302
min_dwing_angle_out_flyany_frameany,-1.078390e+00,2.043467e-01,4.348000e-01,5.652000e-01,1,3,1414348
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.415344e-01,1.540856e+00,7.370000e-02,9.263000e-01,1,3,712912
min_dwing_angle_out_flymale_frameany,-1.218096e+00,-1.155630e+00,8.704000e-01,1.296000e-01,1,3,700302
min_wing_angle_flyany_frameany,-5.476878e-02,-2.818612e+00,9.996000e-01,4.000000e-04,1,3,1414407
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.862023e-02,-2.918192e+00,9.994000e-01,6.000000e-04,1,3,712942
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-5.093511e-02,-2.001329e+00,9.926000e-01,7.400000e-03,1,3,700331
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.197920e-01,9.532743e-01,1.731000e-01,8.269000e-01,1,3,1414407
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.732756e-01,3.208345e-01,3.661000e-01,6.339000e-01,1,3,70943
min_wing_area_flyfemale_frameany,9.772458e-01,1.172428e+00,1.214000e-01,8.786000e-01,1,3,712942
min_wing_area_flymale_frameany,8.610603e-01,3.820291e-01,3.525000e-01,6.475000e-01,1,3,700331
nflies_close_flyany_frameany,4.442776e-01,8.307160e-02,4.066000e-01,5.934000e-01,1,3,1414407
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.641985e-01,-3.638389e-01,6.232000e-01,3.768000e-01,1,3,1857
nflies_close_flyany_framebodyturn,4.361794e-01,-8.171469e-01,7.906000e-01,2.094000e-01,1,3,14564
nflies_close_flyany_framebodyturnstart,4.464022e-01,-8.226802e-01,7.889000e-01,2.111000e-01,1,3,5732
nflies_close_flyany_framecrabwalkallstart,4.163615e-01,-8.285244e-01,7.927000e-01,2.073000e-01,1,3,20693
nflies_close_flyany_framecrabwalkextreme,8.253594e-01,7.095208e-01,2.264000e-01,7.736000e-01,1,3,4565
nflies_close_flyany_framecrabwalkextremestart,8.086897e-01,6.910350e-01,2.183000e-01,7.817000e-01,1,3,1275
nflies_close_flyany_framejumpstart,4.137802e-01,-1.812180e-02,4.227000e-01,5.773000e-01,1,3,860
nflies_close_flyany_framenearwall,4.942647e-01,-2.178258e-01,5.215000e-01,4.785000e-01,1,3,1245630
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.057867e-01,-4.067482e-02,4.508000e-01,5.492000e-01,1,3,9063
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.849349e-01,1.647742e-01,3.765000e-01,6.235000e-01,1,3,469734
nflies_close_flyany_frametouch,1.573985e+00,2.130178e-01,3.235000e-01,6.765000e-01,1,3,27919
nflies_close_flyany_framewalk,3.885998e-01,-1.153787e-01,4.808000e-01,5.192000e-01,1,3,587335
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.043830e-01,3.357801e-01,3.027000e-01,6.973000e-01,1,3,70943
nflies_close_flyfemale_frameany,5.046372e-01,3.599805e-01,2.973000e-01,7.027000e-01,1,3,712942
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.832224e-01,-3.211574e-01,5.851000e-01,4.149000e-01,1,3,700331
nflies_close_flymale_framechase,1.155071e+00,-3.620130e-01,6.081000e-01,3.919000e-01,1,3,2385
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.035959e+00,-1.342317e+00,9.195000e-01,8.050000e-02,1,3,1414407
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.421585e+00,-9.888413e-01,8.435000e-01,1.565000e-01,1,3,70943
nwingsdetected_flyfemale_frameany,1.020861e+00,-2.215112e+00,9.838000e-01,1.620000e-02,1,3,712942
nwingsdetected_flymale_frameany,1.051277e+00,-4.063611e-01,6.570000e-01,3.430000e-01,1,3,700331
phi_flyany_frameany,6.537057e-03,2.602074e-01,4.217000e-01,5.783000e-01,1,3,1414407
phisideways_flyany_framemove,4.188206e-01,7.815567e-01,2.036000e-01,7.964000e-01,1,3,944673
phisideways_flyfemale_framemove,4.385682e-01,1.789856e+00,4.440000e-02,9.556000e-01,1,3,497982
phisideways_flymale_framemove,3.984967e-01,-2.718633e-02,4.963000e-01,5.037000e-01,1,3,446419
theta_mm_flyany_frameany,3.009009e-03,-9.123325e-02,5.419000e-01,4.581000e-01,1,3,1414407
velmag_ctr_flyany_frameany,9.276041e+00,3.082881e-01,3.635000e-01,6.365000e-01,1,3,1414348
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.368517e+00,9.248178e-01,1.664000e-01,8.336000e-01,1,3,7714
