field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.016074e-01,-1.395402e+00,45391
velmag_ctr_flyfemale_frameany,7.830460e+00,1.254053e+00,212277
velmag_ctr_flymale_frameany,7.687185e+00,1.883084e-02,242104
velmag_ctr_flymale_framechase,1.431645e+01,-5.846072e-01,729
velmag_flyany_frameany,6.681807e+00,6.393965e-01,455468
velmag_flyfemale_frameany,6.684627e+00,1.235401e+00,212277
velmag_flymale_frameany,6.706032e+00,4.762109e-02,242104
velmag_nose_flyany_frameany,8.109796e+00,5.898352e-01,455468
velmag_nose_flyfemale_frameany,8.241385e+00,1.205159e+00,212277
velmag_nose_flymale_frameany,8.020261e+00,-2.107732e-02,242104
velmag_tail_flyany_frameany,8.132483e+00,6.222574e-01,455468
velmag_tail_flyfemale_frameany,8.272454e+00,1.247041e+00,212277
velmag_tail_flymale_frameany,8.036156e+00,4.677815e-04,242104
veltoward_nose2ell_flyany_framebackup_nearfly,-7.406947e-02,1.922894e+00,1113
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.906326e-02,-6.531971e-01,12943
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.771597e-02,1.720887e+00,611
veltoward_nose2ell_flyany_framenearfly,1.288132e-02,-2.402672e+00,144020
veltoward_nose2ell_flyany_frametouch,2.627044e-02,-2.100417e+00,9063
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.401012e-02,-5.952831e-02,69931
veltoward_nose2ell_flyfemale_frametouch,1.864205e-02,-1.445815e+00,4351
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.507053e-01,-2.836650e+00,729
veltoward_nose2ell_flymale_framenearfly,1.186573e-02,-1.338556e+00,73695
veltoward_nose2ell_flymale_frametouch,3.297734e-02,-1.828930e+00,4705
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.289686e-02,-4.622049e-02,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.656914e-02,-7.201205e-01,884
wing_angle_diff_flyany_framenearfly,3.941946e-02,-5.597487e-01,144025
wing_angle_diff_flyany_frametouch,2.274893e-02,-1.379936e+00,9063
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.297062e-01,-2.753756e-01,45394
wing_angle_diff_flyfemale_frameany,5.375161e-02,-4.423546e-01,212286
wing_angle_diff_flyfemale_framenearfly,3.547894e-02,-6.923622e-01,69935
wing_angle_diff_flyfemale_frametouch,1.527960e-02,-1.921992e+00,4351
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.981480e-02,1.303679e-01,242114
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.383218e-02,-7.230750e-01,729
wing_angle_diff_flymale_framenearfly,4.121336e-02,-4.891800e-01,73696
wing_angle_diff_flymale_frametouch,2.886141e-02,-1.115652e+00,4705
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.413700e-01,1.876935e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376322e-01,1.017194e+00,212286
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.444405e-01,1.980261e+00,242114
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.190773e-02,4.751720e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.779757e-02,8.761666e-01,212286
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.486016e-02,1.123835e-01,242114
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.098913e-02,4.157335e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.595404e-02,2.136390e-01,212286
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.495464e-02,3.270427e-01,242114
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.146818e-01,-2.455187e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.671524e-01,-1.700344e+00,45394
wing_areal_mm_flyfemale_frameany,8.732554e-01,-1.972642e+00,212286
wing_areal_mm_flymale_frameany,7.639191e-01,-2.414727e+00,242114
wing_arear_mm_flyany_frameany,8.207748e-01,-2.357697e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.642376e-01,-2.169779e+00,45394
wing_arear_mm_flyfemale_frameany,8.720694e-01,-2.084001e+00,212286
wing_arear_mm_flymale_frameany,7.768672e-01,-2.103301e+00,242114
wing_trough_angle_flyany_frameany,8.912391e-03,1.133642e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.052677e-03,1.177797e+00,212286
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.792453e-03,5.094790e-01,242114
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.990365e-01,1.176513e-01,455487
y_mm_flyany_frameany,6.471708e-01,4.028147e-01,455487
yaw_flyany_framemove,1.874560e-02,2.538786e+00,267156
yaw_flyfemale_framemove,-1.156350e-02,-6.556870e-01,128279
yaw_flymale_framemove,4.588565e-02,3.865405e+00,138801
