field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.964915e+00,7.130621e-01,1816
velmag_ctr_flyany_framejump,4.787222e+01,-2.987887e-01,1240
velmag_ctr_flyany_framemove,1.460368e+01,1.711662e+00,306109
velmag_ctr_flyany_framenearfly,8.898346e+00,2.147585e+00,159613
velmag_ctr_flyany_framenearwall,1.095086e+01,2.438866e+00,368684
velmag_ctr_flyany_framenotnearfly_notnearwall,5.393596e+00,2.776317e-01,96832
velmag_ctr_flyany_framepivotcenter,2.823330e+00,8.780482e-01,511
velmag_ctr_flyany_framepivottail,1.044902e+01,7.963682e-01,15580
velmag_ctr_flyany_framerighting,1.717166e+01,1.210774e+00,735
velmag_ctr_flyany_framestop,6.991415e-01,6.803123e-01,173351
velmag_ctr_flyany_frametouch,6.327654e+00,1.916824e+00,10326
velmag_ctr_flyany_framewalk,1.842381e+01,1.147400e+00,191704
velmag_ctr_flyany_framewingextension,9.097811e+00,3.698933e+00,224
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.587983e-01,4.590352e-02,37166
velmag_ctr_flyfemale_frameany,9.796174e+00,3.010055e+00,210367
velmag_ctr_flymale_frameany,9.542325e+00,1.280499e+00,268088
velmag_ctr_flymale_framechase,1.832500e+01,2.107556e+00,1207
velmag_flyany_frameany,8.483186e+00,2.295080e+00,479460
velmag_flyfemale_frameany,8.586528e+00,3.137118e+00,210367
velmag_flymale_frameany,8.426536e+00,1.294477e+00,268088
velmag_nose_flyany_frameany,1.005710e+01,2.215693e+00,479460
velmag_nose_flyfemale_frameany,1.030422e+01,3.037236e+00,210367
velmag_nose_flymale_frameany,9.888009e+00,1.246585e+00,268088
velmag_tail_flyany_frameany,1.007060e+01,2.227833e+00,479460
velmag_tail_flyfemale_frameany,1.030842e+01,3.038264e+00,210367
velmag_tail_flymale_frameany,9.908434e+00,1.264316e+00,268088
veltoward_nose2ell_flyany_framebackup_nearfly,-1.109249e+00,8.505063e-01,2094
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.060221e+00,2.425410e+00,14364
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.547751e+00,-1.069351e+00,926
veltoward_nose2ell_flyany_framenearfly,6.334987e-01,2.628113e+00,159613
veltoward_nose2ell_flyany_frametouch,1.025268e+00,3.580250e-01,10326
veltoward_nose2ell_flyfemale_framechase,1.571542e+01,1.277382e+00,201
veltoward_nose2ell_flyfemale_framenearfly,3.446425e-01,1.364892e+00,68878
veltoward_nose2ell_flyfemale_frametouch,3.091799e-01,-1.059207e+00,4085
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.727041e+01,1.401472e+00,1207
veltoward_nose2ell_flymale_framenearfly,8.643073e-01,1.382473e-01,90299
veltoward_nose2ell_flymale_frametouch,1.576704e+00,3.996169e-01,6236
veltoward_nose2ell_flymale_framewingextension,1.004205e+01,6.659474e+00,206
wing_angle_diff_flyany_frameany,4.889266e-02,-1.495689e+00,479480
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.132182e-02,4.942139e-02,1408
wing_angle_diff_flyany_framenearfly,3.015671e-02,-1.749137e+00,159621
wing_angle_diff_flyany_frametouch,2.820230e-02,-1.286094e+00,10326
wing_angle_diff_flyany_framewingextension,7.119967e-01,-2.225592e+00,224
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.153687e-01,-1.037420e+00,37166
wing_angle_diff_flyfemale_frameany,6.044931e-02,-3.846343e-01,210375
wing_angle_diff_flyfemale_framenearfly,3.426110e-02,-1.354602e+00,68879
wing_angle_diff_flyfemale_frametouch,2.122685e-02,-1.837232e+00,4085
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.903574e-02,-1.750339e+00,268100
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.327925e-02,-1.194994e-01,1207
wing_angle_diff_flymale_framenearfly,2.641622e-02,-1.580241e+00,90306
wing_angle_diff_flymale_frametouch,3.519038e-02,-9.235300e-01,6236
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.192229e-01,-1.473155e+00,479480
wing_angle_imbalance_flyany_framewingextension,6.447271e-01,-9.061094e-02,224
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376416e-01,6.489843e-01,210375
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.044909e-01,-2.334261e+00,268100
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.768753e-02,1.382609e+00,479480
wing_anglel_flyany_framewingextension,-5.772463e-01,-1.663222e+00,224
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.788305e-02,1.252902e+00,210375
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.710641e-02,1.062245e+00,268100
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.120513e-02,-1.155898e+00,479480
wing_angler_flyany_framewingextension,1.347505e-01,-2.986065e+00,224
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.256626e-02,6.931761e-01,210375
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.192933e-02,-1.864766e+00,268100
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.858323e-01,3.672875e-01,479480
wing_areal_mm_flyany_framewingextension,1.176961e+00,2.813702e+00,224
wing_areal_mm_flyany_framewinggrooming,6.004531e-01,-1.855865e-01,37166
wing_areal_mm_flyfemale_frameany,9.512406e-01,6.779407e-01,210375
wing_areal_mm_flymale_frameany,8.349023e-01,3.420753e-01,268100
wing_arear_mm_flyany_frameany,8.861093e-01,2.929512e-01,479480
wing_arear_mm_flyany_framewingextension,7.688056e-01,-1.482293e+00,224
wing_arear_mm_flyany_framewinggrooming,6.054573e-01,-9.504318e-03,37166
wing_arear_mm_flyfemale_frameany,9.477968e-01,5.259220e-01,210375
wing_arear_mm_flymale_frameany,8.380344e-01,3.478992e-01,268100
wing_trough_angle_flyany_frameany,3.289213e-03,-2.972475e-01,479480
wing_trough_angle_flyany_framewingextension,-1.838605e-01,-2.416761e+00,224
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.095044e-02,1.562746e+00,210375
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.681462e-03,-1.424290e+00,268100
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.064343e+00,6.833129e-01,479480
y_mm_flyany_frameany,-5.357082e+00,-2.860620e+00,479480
yaw_flyany_framemove,-2.562628e-02,-2.660078e+00,306129
yaw_flyfemale_framemove,-4.783238e-02,-3.328841e+00,134819
yaw_flymale_framemove,-6.582463e-03,-5.026609e-01,170988
