field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.623241e+00,-5.262266e+00,455221
velmag_ctr_flyany_frameattemptedcopulation,4.812647e+00,1.340070e+00,4878
velmag_ctr_flyany_framebackup,8.003305e+00,6.633677e-02,526
velmag_ctr_flyany_framebodyturn,1.035619e+01,-3.602725e-01,2302
velmag_ctr_flyany_framecrabwalkall,1.241390e+01,-2.274782e+00,25378
velmag_ctr_flyany_framecrabwalkextreme,6.947138e+00,-1.230605e+00,1188
velmag_ctr_flyany_framejump,5.731411e+01,2.593178e+00,601
velmag_ctr_flyany_framemove,1.256265e+01,-9.086042e-01,188951
velmag_ctr_flyany_framenearfly,5.221791e+00,-4.927059e+00,255039
velmag_ctr_flyany_framenearwall,6.770780e+00,-4.296521e+00,274180
velmag_ctr_flyany_framenotnearfly_notnearwall,6.844472e+00,-8.240579e-01,81088
velmag_ctr_flyany_framepivotcenter,2.567474e+00,-1.352813e+00,555
velmag_ctr_flyany_framepivottail,9.534032e+00,-3.528515e-02,3285
velmag_ctr_flyany_framerighting,1.640467e+01,2.696029e-01,773
velmag_ctr_flyany_framestop,5.382960e-01,-5.486495e+00,266270
velmag_ctr_flyany_frametouch,3.386595e+00,-6.179831e+00,55182
velmag_ctr_flyany_framewalk,1.664901e+01,-4.861141e-01,115879
velmag_ctr_flyany_framewingextension,2.449664e+00,-1.619747e+00,26542
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.180728e-01,-2.091130e+00,1337
velmag_ctr_flyfemale_frameany,3.565722e+00,-7.101758e+00,236550
velmag_ctr_flymale_frameany,7.848967e+00,-2.617647e+00,218374
velmag_ctr_flymale_framechase,1.426817e+01,-9.769361e-01,24591
velmag_flyany_frameany,4.908869e+00,-5.032952e+00,455221
velmag_flyfemale_frameany,2.997076e+00,-6.866694e+00,236550
velmag_flymale_frameany,6.978184e+00,-2.470696e+00,218374
velmag_nose_flyany_frameany,5.945542e+00,-5.288000e+00,455221
velmag_nose_flyfemale_frameany,3.882729e+00,-7.127345e+00,236550
velmag_nose_flymale_frameany,8.175874e+00,-2.624731e+00,218374
velmag_tail_flyany_frameany,5.925619e+00,-5.322480e+00,455221
velmag_tail_flyfemale_frameany,3.857326e+00,-7.169402e+00,236550
velmag_tail_flymale_frameany,8.161865e+00,-2.647357e+00,218374
veltoward_nose2ell_flyany_framebackup_nearfly,-1.937797e-02,1.459626e-01,253
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.323551e-02,-2.689874e-01,9667
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.425019e-03,1.560236e-01,891
veltoward_nose2ell_flyany_framenearfly,-8.575195e-03,-3.440113e-01,255039
veltoward_nose2ell_flyany_frametouch,1.958127e-02,-6.824105e-02,55182
veltoward_nose2ell_flyfemale_framechase,4.901084e-01,-1.032725e+00,255
veltoward_nose2ell_flyfemale_framenearfly,-7.688542e-02,-2.998090e-01,126481
veltoward_nose2ell_flyfemale_frametouch,2.075219e-02,6.426458e-02,4583
veltoward_nose2ell_flyfemale_framewingextension,2.210684e-02,-4.917375e-01,963
veltoward_nose2ell_flymale_framechase,4.497611e-01,-8.586183e-03,24591
veltoward_nose2ell_flymale_framenearfly,7.071059e-02,1.140597e-01,128397
veltoward_nose2ell_flymale_frametouch,1.743158e-02,-9.618823e-02,50591
veltoward_nose2ell_flymale_framewingextension,4.846881e-02,-5.295235e-02,25574
wing_angle_diff_flyany_frameany,1.044490e-01,4.996428e+00,455242
wing_angle_diff_flyany_frameattemptedcopulation,4.723958e-01,1.403955e-01,4879
wing_angle_diff_flyany_framechase,7.391517e-02,3.266320e+00,24846
wing_angle_diff_flyany_framenearfly,1.464222e-01,1.078867e+01,255051
wing_angle_diff_flyany_frametouch,2.172676e-01,1.163032e+01,55182
wing_angle_diff_flyany_framewingextension,9.781927e-01,5.369736e+00,26543
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.873775e-01,-1.486020e+00,1337
wing_angle_diff_flyfemale_frameany,5.223328e-02,5.306089e-01,236562
wing_angle_diff_flyfemale_framenearfly,8.600256e-02,6.207930e+00,126488
wing_angle_diff_flyfemale_frametouch,7.359581e-02,6.272017e+00,4583
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.610621e-01,7.125902e+00,218383
wing_angle_diff_flymale_frameattemptedcopulation,4.919008e-01,2.433755e-01,4365
wing_angle_diff_flymale_framechase,7.822362e-02,1.916523e+00,24591
wing_angle_diff_flymale_framenearfly,1.932139e-01,1.050304e+01,128402
wing_angle_diff_flymale_frametouch,3.251821e-01,1.097094e+01,50591
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.631772e-01,4.020896e+00,455242
wing_angle_imbalance_flyany_framewingextension,6.939856e-01,1.958670e+00,26543
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.354936e-01,-7.444601e-01,236562
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.931297e-01,6.932451e+00,218383
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.920093e-02,-4.719960e+00,455242
wing_anglel_flyany_framewingextension,-5.244421e-01,-1.013814e+00,26543
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.542070e-02,-1.095343e+00,236562
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.506524e-02,-6.286687e+00,218383
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.524811e-02,3.755602e+00,455242
wing_angler_flyany_framewingextension,4.537506e-01,2.238101e+00,26543
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.681258e-02,-3.021121e-01,236562
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.599687e-02,5.663945e+00,218383
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.454117e-01,4.246743e-01,455242
wing_areal_mm_flyany_framewingextension,9.722483e-01,-9.057857e-01,26543
wing_areal_mm_flyany_framewinggrooming,6.249367e-01,-5.151561e-01,1337
wing_areal_mm_flyfemale_frameany,9.678609e-01,-3.273362e-01,236562
wing_areal_mm_flymale_frameany,9.211669e-01,1.122481e+00,218383
wing_arear_mm_flyany_frameany,9.609364e-01,7.796413e-01,455242
wing_arear_mm_flyany_framewingextension,9.295066e-01,7.369173e-01,26543
wing_arear_mm_flyany_framewinggrooming,6.491601e-01,1.683423e-01,1337
wing_arear_mm_flyfemale_frameany,9.968308e-01,3.060519e-01,236562
wing_arear_mm_flymale_frameany,9.220368e-01,1.032036e+00,218383
wing_trough_angle_flyany_frameany,-6.078444e-04,-1.777381e+00,455242
wing_trough_angle_flyany_framewingextension,-3.308582e-02,6.014577e-01,26543
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.044206e-03,-2.246933e+00,236562
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.134687e-03,-3.775304e-01,218383
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.834109e+00,-2.064908e+00,455242
y_mm_flyany_frameany,-1.457717e+00,-4.110269e-01,455242
yaw_flyany_framemove,-1.600125e-02,-1.434889e+00,188972
yaw_flyfemale_framemove,-1.103857e-02,-5.952683e-01,62643
yaw_flymale_framemove,-1.742305e-02,-1.097660e+00,126046
