field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.993496e-01,-1.654697e+00,21963
velmag_ctr_flyfemale_frameany,7.649761e+00,6.933954e-01,214620
velmag_ctr_flymale_frameany,7.370081e+00,-7.037170e-01,240561
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.307019e+00,-2.314061e-01,455430
velmag_flyfemale_frameany,6.380542e+00,5.080595e-01,214620
velmag_flymale_frameany,6.244030e+00,-8.580892e-01,240561
velmag_nose_flyany_frameany,7.902192e+00,-5.614642e-02,455430
velmag_nose_flyfemale_frameany,8.102643e+00,6.875758e-01,214620
velmag_nose_flymale_frameany,7.725053e+00,-7.239962e-01,240561
velmag_tail_flyany_frameany,7.922976e+00,-2.688635e-02,455430
velmag_tail_flyfemale_frameany,8.105394e+00,6.920433e-01,214620
velmag_tail_flymale_frameany,7.762502e+00,-6.759249e-01,240561
veltoward_nose2ell_flyany_framebackup_nearfly,-1.125029e+00,6.321405e-01,1121
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.064051e-01,1.795558e+00,18688
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.085268e-01,9.764002e-01,1148
veltoward_nose2ell_flyany_framenearfly,3.836622e-01,-1.135189e-01,173281
veltoward_nose2ell_flyany_frametouch,4.847928e-01,-1.774446e+00,12890
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.539350e-01,1.093185e+00,81227
veltoward_nose2ell_flyfemale_frametouch,4.079728e-01,2.066203e-01,6278
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.112780e-01,-1.006810e+00,91866
veltoward_nose2ell_flymale_frametouch,5.563274e-01,-2.003270e+00,6599
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.685046e-02,-3.734101e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.433206e-02,-1.155166e-01,285
wing_angle_diff_flyany_framenearfly,3.909244e-02,-3.477809e-01,173289
wing_angle_diff_flyany_frametouch,3.581204e-02,-3.748250e-01,12890
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.680536e-01,1.742988e+00,21964
wing_angle_diff_flyfemale_frameany,3.834673e-02,-1.901806e+00,214629
wing_angle_diff_flyfemale_framenearfly,2.991189e-02,-1.320216e+00,81230
wing_angle_diff_flyfemale_frametouch,2.728660e-02,-6.201842e-01,6278
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.329911e-02,6.821368e-01,240571
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.728950e-02,2.663347e-01,91871
wing_angle_diff_flymale_frametouch,4.351036e-02,-2.570737e-01,6599
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.327475e-01,7.137632e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.357502e-01,6.612235e-01,214629
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.300295e-01,5.900334e-01,240571
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.262088e-02,1.680063e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.500525e-03,2.511017e+00,214629
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.805210e-02,5.589176e-01,240571
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.422958e-02,1.104979e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.184621e-02,-3.791937e-01,214629
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.524701e-02,1.682609e+00,240571
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.501823e-01,2.113382e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.226424e-01,9.445065e-01,21964
wing_areal_mm_flyfemale_frameany,1.049269e+00,2.965445e+00,214629
wing_areal_mm_flymale_frameany,8.617173e-01,9.542197e-01,240571
wing_arear_mm_flyany_frameany,9.622440e-01,2.372412e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.887575e-01,-1.004631e+00,21964
wing_arear_mm_flyfemale_frameany,1.058178e+00,3.112091e+00,214629
wing_arear_mm_flymale_frameany,8.766502e-01,1.310630e+00,240571
wing_trough_angle_flyany_frameany,1.362984e-02,2.620304e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.181087e-02,1.881656e+00,214629
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.524992e-02,1.870617e+00,240571
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.097892e+00,7.886233e-01,455449
y_mm_flyany_frameany,1.279402e+01,6.065145e+00,455449
yaw_flyany_framemove,-1.561223e-02,-1.219711e+00,315594
yaw_flyfemale_framemove,-3.985987e-03,-6.755369e-02,151118
yaw_flymale_framemove,-2.566939e-02,-1.456212e+00,164298
