field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.087187e+01,-3.234202e+00,24565
velmag_ctr_flyany_framecrabwalkextreme,5.367280e+00,-6.456293e+00,814
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.090429e+01,-1.730015e+00,184759
velmag_ctr_flyany_framenearfly,4.096750e+00,-3.806211e+00,203665
velmag_ctr_flyany_framenearwall,6.000335e+00,-2.875472e+00,319744
velmag_ctr_flyany_framenotnearfly_notnearwall,2.822125e+00,-1.297762e+00,110539
velmag_ctr_flyany_framepivotcenter,2.361539e+00,2.657561e-02,219
velmag_ctr_flyany_framepivottail,9.252777e+00,-7.642818e-01,8927
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.009483e-01,-4.531700e+00,294661
velmag_ctr_flyany_frametouch,4.335490e+00,-3.297943e+00,30378
velmag_ctr_flyany_framewalk,1.464000e+01,-1.924055e+00,105914
velmag_ctr_flyany_framewingextension,5.294149e+00,9.010691e-01,8347
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.910213e-01,-1.705309e+00,23467
velmag_ctr_flyfemale_frameany,4.447350e+00,-2.953056e+00,238619
velmag_ctr_flymale_frameany,4.540631e+00,-3.672230e+00,238885
velmag_ctr_flymale_framechase,1.340516e+01,-1.248631e+00,11500
velmag_flyany_frameany,3.784094e+00,-3.386916e+00,479420
velmag_flyfemale_frameany,3.701162e+00,-2.799027e+00,238619
velmag_flymale_frameany,3.886616e+00,-3.453004e+00,238885
velmag_nose_flyany_frameany,4.795148e+00,-3.680690e+00,479420
velmag_nose_flyfemale_frameany,4.789438e+00,-3.039524e+00,238619
velmag_nose_flymale_frameany,4.819834e+00,-3.782671e+00,238885
velmag_tail_flyany_frameany,4.784506e+00,-3.683773e+00,479420
velmag_tail_flyfemale_frameany,4.778904e+00,-3.045811e+00,238619
velmag_tail_flymale_frameany,4.808916e+00,-3.780037e+00,238885
veltoward_nose2ell_flyany_framebackup_nearfly,-1.422228e-02,4.600780e-01,675
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.332232e-02,-3.215266e-01,9324
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.707914e-02,3.428967e-01,588
veltoward_nose2ell_flyany_framenearfly,3.597615e-03,-4.864929e-01,203665
veltoward_nose2ell_flyany_frametouch,3.902990e-02,-2.505064e-01,30378
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.903109e-02,-1.449712e-01,96633
veltoward_nose2ell_flyfemale_frametouch,2.280705e-02,-1.652779e-01,3906
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.278872e-01,-4.285137e-01,11500
veltoward_nose2ell_flymale_framenearfly,2.630922e-02,-1.501668e-01,106079
veltoward_nose2ell_flymale_frametouch,5.586994e-02,-2.085582e-01,26125
veltoward_nose2ell_flymale_framewingextension,1.433032e-01,-2.952904e-01,8160
wing_angle_diff_flyany_frameany,1.147104e-01,4.402447e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.371703e-01,-2.092714e-01,1227
wing_angle_diff_flyany_framechase,8.188258e-02,3.747168e+00,11710
wing_angle_diff_flyany_framenearfly,1.148040e-01,6.645168e+00,203673
wing_angle_diff_flyany_frametouch,1.300254e-01,5.914255e+00,30378
wing_angle_diff_flyany_framewingextension,8.778535e-01,2.093007e+00,8348
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.261253e-01,-5.657837e-01,23467
wing_angle_diff_flyfemale_frameany,4.638316e-02,-1.341814e+00,238629
wing_angle_diff_flyfemale_framenearfly,3.945145e-02,-3.846517e-01,96637
wing_angle_diff_flyfemale_frametouch,1.884333e-02,-1.398040e+00,4231
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.833709e-01,7.339588e+00,238895
wing_angle_diff_flymale_frameattemptedcopulation,5.079349e-01,4.025589e-01,1077
wing_angle_diff_flymale_framechase,1.330731e-01,4.529232e+00,11500
wing_angle_diff_flymale_framenearfly,1.911380e-01,9.657417e+00,106083
wing_angle_diff_flymale_frametouch,2.430935e-01,7.844791e+00,26125
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.820444e-01,7.767664e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.788237e-01,7.220749e-01,8348
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.285669e-01,-3.826989e-01,238629
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.359515e-01,1.217076e+01,238895
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.981611e-02,-7.905727e+00,479440
wing_anglel_flyany_framewingextension,-3.761363e-01,1.245812e+00,8348
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.381948e-02,1.635885e+00,238629
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.461191e-01,-1.292005e+01,238895
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.489432e-02,-6.024391e-01,479440
wing_angler_flyany_framewingextension,5.017172e-01,2.493665e+00,8348
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.256368e-02,-4.078158e-01,238629
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.725175e-02,-4.983435e-01,238895
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.105463e-01,-2.138635e+00,479440
wing_areal_mm_flyany_framewingextension,8.800002e-01,-1.485812e+00,8348
wing_areal_mm_flyany_framewinggrooming,5.604371e-01,-1.738670e+00,23467
wing_areal_mm_flyfemale_frameany,8.559717e-01,-2.047159e+00,238629
wing_areal_mm_flymale_frameany,7.654083e-01,-1.911003e+00,238895
wing_arear_mm_flyany_frameany,7.842111e-01,-3.057468e+00,479440
wing_arear_mm_flyany_framewingextension,9.192909e-01,7.558863e-01,8348
wing_arear_mm_flyany_framewinggrooming,5.586460e-01,-2.212448e+00,23467
wing_arear_mm_flyfemale_frameany,8.613659e-01,-1.981620e+00,238629
wing_arear_mm_flymale_frameany,7.069974e-01,-3.904239e+00,238895
wing_trough_angle_flyany_frameany,5.525541e-04,-1.369861e+00,479440
wing_trough_angle_flyany_framewingextension,4.647379e-02,1.856070e+00,8348
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.027717e-03,7.537413e-01,238629
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.851484e-03,-2.500977e+00,238895
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.002298e+00,8.563221e-01,479440
y_mm_flyany_frameany,1.009264e+01,4.529917e+00,479440
yaw_flyany_framemove,1.404709e-02,1.963511e+00,184778
yaw_flyfemale_framemove,-2.627458e-02,-1.797774e+00,92205
yaw_flymale_framemove,6.104598e-02,4.980507e+00,92033
