field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,7.024525e+00,-4.104643e+00,5005
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.621509e-01,-7.092024e+00,327420
velmag_ctr_flyany_frametouch,2.832379e+00,-7.131990e+00,15510
velmag_ctr_flyany_framewalk,1.153162e+01,-5.907383e+00,48654
velmag_ctr_flyany_framewingextension,2.246576e+00,-1.847225e+00,615
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.868744e-01,-4.937593e+00,3286
velmag_ctr_flyfemale_frameany,1.990914e+00,-8.476841e+00,238035
velmag_ctr_flymale_frameany,3.025681e+00,-7.399853e+00,217096
velmag_ctr_flymale_framechase,6.405535e+00,-6.630811e+00,1697
velmag_flyany_frameany,1.943112e+00,-8.387253e+00,455449
velmag_flyfemale_frameany,1.504080e+00,-8.328138e+00,238035
velmag_flymale_frameany,2.420849e+00,-7.286398e+00,217096
velmag_nose_flyany_frameany,2.810778e+00,-8.534807e+00,455449
velmag_nose_flyfemale_frameany,2.308506e+00,-8.481385e+00,238035
velmag_nose_flymale_frameany,3.355082e+00,-7.410723e+00,217096
velmag_tail_flyany_frameany,2.777918e+00,-8.570506e+00,455449
velmag_tail_flyfemale_frameany,2.272891e+00,-8.523792e+00,238035
velmag_tail_flymale_frameany,3.325835e+00,-7.430035e+00,217096
veltoward_nose2ell_flyany_framebackup_nearfly,-6.469596e-01,3.949889e+00,318
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.587480e-02,-9.430258e-01,4321
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.416878e-01,-4.467570e+00,246074
veltoward_nose2ell_flyany_frametouch,4.393382e-01,-2.255726e+00,15510
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.876462e-02,2.992606e-01,129530
veltoward_nose2ell_flyfemale_frametouch,2.415060e-01,-1.772053e+00,4188
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.184262e+00,-3.493508e+00,1697
veltoward_nose2ell_flymale_framenearfly,2.657187e-01,-2.757743e+00,116292
veltoward_nose2ell_flymale_frametouch,6.176650e-01,-1.894362e+00,11299
veltoward_nose2ell_flymale_framewingextension,5.569313e-01,-2.095579e+00,615
wing_angle_diff_flyany_frameany,7.697343e-03,-3.691526e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.089024e-02,-6.401473e-01,1703
wing_angle_diff_flyany_framenearfly,9.564721e-03,-2.520079e+00,246085
wing_angle_diff_flyany_frametouch,1.784624e-02,-1.579220e+00,15510
wing_angle_diff_flyany_framewingextension,8.162959e-01,9.480464e-01,615
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.044100e-01,-5.494690e+00,3286
wing_angle_diff_flyfemale_frameany,6.299024e-03,-4.025426e+00,238045
wing_angle_diff_flyfemale_framenearfly,8.172843e-03,-2.868533e+00,129536
wing_angle_diff_flyfemale_frametouch,4.135023e-03,-2.759116e+00,4188
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.194635e-03,-2.504666e+00,217105
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.225152e-02,-8.494961e-01,1697
wing_angle_diff_flymale_framenearfly,1.119808e-02,-1.774357e+00,116297
wing_angle_diff_flymale_frametouch,3.272717e-02,-9.415905e-01,11299
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.567552e-02,-5.797197e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.555037e-01,3.883509e-01,615
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.946022e-02,-5.978307e+00,238045
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.138174e-02,-4.185168e+00,217105
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.463884e-03,1.343575e+00,455468
wing_anglel_flyany_framewingextension,-4.007318e-01,8.497519e-01,615
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.776711e-03,2.236046e+00,238045
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.365706e-02,1.673855e-01,217105
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-7.665411e-04,-5.012675e+00,455468
wing_angler_flyany_framewingextension,4.155641e-01,1.411556e+00,615
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.522313e-03,-3.983993e+00,238045
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.462429e-03,-3.997396e+00,217105
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.741822e-01,1.656139e+00,455468
wing_areal_mm_flyany_framewingextension,9.215723e-01,-1.791596e+00,615
wing_areal_mm_flyany_framewinggrooming,5.772703e-01,-2.903064e+00,3286
wing_areal_mm_flyfemale_frameany,9.754900e-01,1.414892e-01,238045
wing_areal_mm_flymale_frameany,9.729320e-01,3.183756e+00,217105
wing_arear_mm_flyany_frameany,9.754866e-01,1.560527e+00,455468
wing_arear_mm_flyany_framewingextension,9.052341e-01,1.527834e-01,615
wing_arear_mm_flyany_framewinggrooming,6.713928e-01,1.031966e+00,3286
wing_arear_mm_flyfemale_frameany,9.778756e-01,1.127251e-01,238045
wing_arear_mm_flymale_frameany,9.728580e-01,3.016500e+00,217105
wing_trough_angle_flyany_frameany,-5.434585e-03,-3.418249e+00,455468
wing_trough_angle_flyany_framewingextension,5.318208e-03,1.200876e+00,615
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.236604e-03,-1.297291e+00,238045
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.008973e-02,-3.595818e+00,217105
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.732742e+00,-2.083180e+00,455468
y_mm_flyany_frameany,-1.524416e-01,6.307782e-01,455468
yaw_flyany_framemove,-3.673392e-02,-3.992199e+00,128048
yaw_flyfemale_framemove,-1.942594e-02,-1.495193e+00,53629
yaw_flymale_framemove,-5.657382e-02,-4.098253e+00,74125
