field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.777496e-01,1.609999e+00,32383
velmag_ctr_flyfemale_frameany,6.343165e+00,3.377674e-01,207552
velmag_ctr_flymale_frameany,8.795083e+00,2.245822e+00,269372
velmag_ctr_flymale_framechase,1.840808e+01,3.022788e+00,201
velmag_flyany_frameany,6.593587e+00,1.508796e+00,479400
velmag_flyfemale_frameany,5.332729e+00,3.005942e-01,207552
velmag_flymale_frameany,7.619535e+00,2.098645e+00,269372
velmag_nose_flyany_frameany,8.115639e+00,1.639852e+00,479400
velmag_nose_flyfemale_frameany,6.789304e+00,3.899130e-01,207552
velmag_nose_flymale_frameany,9.193174e+00,2.296918e+00,269372
velmag_tail_flyany_frameany,8.081183e+00,1.594760e+00,479400
velmag_tail_flyfemale_frameany,6.760794e+00,3.550007e-01,207552
velmag_tail_flymale_frameany,9.154346e+00,2.248678e+00,269372
veltoward_nose2ell_flyany_framebackup_nearfly,-5.077174e-02,-7.475103e-02,1389
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.958809e-02,-4.046194e-03,12855
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.015408e-02,1.545840e-01,578
veltoward_nose2ell_flyany_framenearfly,1.382160e-02,1.527697e-02,146684
veltoward_nose2ell_flyany_frametouch,1.906768e-02,-1.591525e-02,7452
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.960274e-03,1.377454e-02,60659
veltoward_nose2ell_flyfemale_frametouch,7.181680e-03,-6.390941e-02,2989
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.397283e-01,5.605384e-02,201
veltoward_nose2ell_flymale_framenearfly,1.851206e-02,-6.660018e-03,85052
veltoward_nose2ell_flymale_frametouch,2.870855e-02,-2.431485e-04,4416
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.663995e-02,-1.664155e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.087721e+00,214
wing_angle_diff_flyany_framenearfly,2.847409e-02,-1.858343e+00,146691
wing_angle_diff_flyany_frametouch,2.051464e-02,-1.007663e+00,7452
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.697191e-01,-6.419013e-01,32383
wing_angle_diff_flyfemale_frameany,4.628723e-02,-1.377272e+00,207560
wing_angle_diff_flyfemale_framenearfly,2.889387e-02,-1.668282e+00,60661
wing_angle_diff_flyfemale_frametouch,2.786740e-02,-2.096481e-01,3019
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.335785e-02,-1.648530e+00,269384
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.103073e+00,201
wing_angle_diff_flymale_framenearfly,2.277113e-02,-1.937418e+00,85057
wing_angle_diff_flymale_frametouch,1.141973e-02,-1.225130e+00,4416
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.073737e-01,-2.831277e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.127478e-01,-2.390306e+00,207560
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.022538e-01,-2.394463e+00,269384
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.068717e-02,7.895750e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.532767e-02,-4.227125e-02,207560
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.533623e-02,1.253915e+00,269384
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.595278e-02,-2.067765e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.095956e-02,-2.197298e+00,207560
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.802162e-02,-1.507278e+00,269384
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.209862e-01,1.073169e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.307018e-01,1.292601e+00,32383
wing_areal_mm_flyfemale_frameany,9.900708e-01,1.259212e+00,207560
wing_areal_mm_flymale_frameany,8.703817e-01,1.202634e+00,269384
wing_arear_mm_flyany_frameany,9.208580e-01,9.660259e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.460999e-01,1.761707e+00,32383
wing_arear_mm_flyfemale_frameany,9.870887e-01,1.101546e+00,207560
wing_arear_mm_flymale_frameany,8.723336e-01,1.155313e+00,269384
wing_trough_angle_flyany_frameany,1.655126e-03,-1.168000e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.636827e-03,-1.767963e+00,207560
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.000356e-03,-2.287302e-01,269384
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.471244e+00,2.215506e+00,479420
y_mm_flyany_frameany,7.331782e-01,2.386689e-01,479420
yaw_flyany_framemove,-1.792595e-02,-1.742215e+00,250458
yaw_flyfemale_framemove,-2.400238e-02,-1.823823e+00,96459
yaw_flymale_framemove,-1.348847e-02,-6.838689e-01,153794
