field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,6.747411e-01,1.644027e+00,3.700000e-03,9.963000e-01,2,7,3332170
fractime_flyany_framemove_notnearfly_notnearwall,4.713872e-02,-8.965493e-01,9.318000e-01,6.820000e-02,2,7,3332170
fractime_flyany_framenotanybehavior,1.942851e-01,4.897700e-01,2.361000e-01,7.639000e-01,2,7,3332170
fractime_flyany_framepivotcenter,4.539283e-04,3.753980e-01,2.862000e-01,7.138000e-01,2,7,3332170
fractime_flyany_framepivotcenter_nearfly,2.459599e-04,4.663399e-01,2.279000e-01,7.721000e-01,2,7,3332170
fractime_flyany_framepivotcenter_nearwall,3.516600e-04,7.788653e-01,1.409000e-01,8.591000e-01,2,7,3332170
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.822185e-05,-4.762271e-02,5.107000e-01,4.893000e-01,2,7,3332170
fractime_flyany_framepivotcenter_stop,1.153730e-04,7.412921e-01,1.502000e-01,8.498000e-01,2,7,3332170
fractime_flyany_framepivottail,2.363708e-02,2.421424e-01,3.761000e-01,6.239000e-01,2,7,3332170
fractime_flyany_framepivottail_nearfly,1.102811e-02,-4.193308e-02,5.227000e-01,4.773000e-01,2,7,3332170
fractime_flyany_framepivottail_nearwall,2.354485e-02,2.681730e-01,3.616000e-01,6.384000e-01,2,7,3332170
fractime_flyany_framepivottail_notnearfly_notnearwall,6.446590e-05,-5.228759e-01,8.146000e-01,1.854000e-01,2,7,3332170
fractime_flyany_framerighting,2.990570e-03,-5.870594e-01,8.113000e-01,1.887000e-01,2,7,3332170
fractime_flyany_framerighting_nearfly,7.596682e-04,-8.918437e-01,9.243000e-01,7.570000e-02,2,7,3332170
fractime_flyany_framerighting_nearwall,2.195016e-03,-6.238887e-01,8.330000e-01,1.670000e-01,2,7,3332170
fractime_flyany_framerighting_notnearfly_notnearwall,7.100167e-04,-2.358014e-01,6.143000e-01,3.857000e-01,2,7,3332170
fractime_flyany_framestop,2.734367e-01,-1.164014e+00,9.638000e-01,3.620000e-02,2,7,3332170
fractime_flyany_framestop_nearfly,9.426005e-02,-6.362232e-01,8.229000e-01,1.771000e-01,2,7,3332170
fractime_flyany_framestop_nearwall,2.021597e-01,-2.532967e-01,6.294000e-01,3.706000e-01,2,7,3332170
fractime_flyany_framestop_notnearfly_notnearwall,6.498904e-02,-1.112005e+00,9.452000e-01,5.480000e-02,2,7,3332170
fractime_flyany_framestop_notwinggrooming,2.230124e-01,-9.410556e-01,9.263000e-01,7.370000e-02,2,7,3332170
fractime_flyany_frametouch,3.020449e-02,2.455752e-01,3.028000e-01,6.972000e-01,2,7,3332170
fractime_flyany_frametouch_notchase,2.868459e-02,5.365083e-01,1.933000e-01,8.067000e-01,2,7,3332170
fractime_flyany_framewalk,4.398380e-01,1.181485e+00,4.050000e-02,9.595000e-01,2,7,3332170
fractime_flyany_framewalk_nearfly,1.502971e-01,8.666868e-01,9.720000e-02,9.028000e-01,2,7,3332170
fractime_flyany_framewalk_nearwall,4.062853e-01,1.617858e+00,8.000000e-03,9.920000e-01,2,7,3332170
fractime_flyany_framewalk_notnearfly_notnearwall,3.122920e-02,-6.603281e-01,8.815000e-01,1.185000e-01,2,7,3332170
fractime_flyany_framewingextension,1.726066e-03,-6.608100e-01,8.680000e-01,1.320000e-01,2,7,3332170
fractime_flyany_framewingextension_nearfly,1.548454e-03,-6.626271e-01,8.689000e-01,1.311000e-01,2,7,3332170
fractime_flyany_framewingextension_notchase,1.045364e-03,-6.767772e-01,8.646000e-01,1.354000e-01,2,7,3332170
fractime_flyany_framewingextension_notnearfly,1.776119e-04,-2.802744e-02,4.701000e-01,5.299000e-01,2,7,3332170
fractime_flyany_framewingflick,5.875200e-05,-7.024770e-01,9.029000e-01,9.710000e-02,2,7,3332170
fractime_flyany_framewingflick_nearfly,4.213020e-05,-6.496095e-01,8.882000e-01,1.118000e-01,2,7,3332170
fractime_flyany_framewingflick_notnearfly,1.662179e-05,-5.267689e-01,7.980000e-01,2.020000e-01,2,7,3332170
fractime_flyany_framewinggrooming,5.135792e-02,-9.081270e-01,9.108000e-01,8.920000e-02,2,7,3332170
fractime_flyany_framewinggrooming_nearfly,7.772730e-03,-7.068923e-01,8.540000e-01,1.460000e-01,2,7,3332170
fractime_flyany_framewinggrooming_nearwall,2.108012e-02,8.277428e-02,4.549000e-01,5.451000e-01,2,7,3332170
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.856633e-02,-1.076243e+00,9.435000e-01,5.650000e-02,2,7,3332170
fractime_flyfemale_firsthalf_framechase,1.231643e-03,9.109175e-02,3.094000e-01,6.906000e-01,2,7,813987
fractime_flyfemale_firsthalf_frametouch,2.971584e-02,1.197693e+00,6.290000e-02,9.371000e-01,2,7,813987
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.282932e-01,4.525000e-01,5.475000e-01,2,7,1635709
fractime_flyfemale_framebackup,5.484299e-03,8.916701e-01,1.018000e-01,8.982000e-01,2,7,1635709
fractime_flyfemale_framebodyturn,1.287689e-02,2.484138e+00,3.000000e-04,9.997000e-01,2,7,1635709
fractime_flyfemale_framechase,1.505638e-03,8.931577e-01,7.130000e-02,9.287000e-01,2,7,1635709
fractime_flyfemale_framecopulation,0.000000e+00,-4.182631e-02,2.288000e-01,7.712000e-01,2,7,1635709
fractime_flyfemale_framecrabwalkall,1.299580e-01,2.955107e+00,0.000000e+00,1.000000e+00,2,7,1635709
fractime_flyfemale_framecrabwalkextreme,2.852229e-03,3.840321e-01,2.826000e-01,7.174000e-01,2,7,1635709
fractime_flyfemale_framejump,3.740131e-03,1.646595e+00,2.490000e-02,9.751000e-01,2,7,1635709
fractime_flyfemale_framemove,7.342401e-01,1.331900e+00,1.850000e-02,9.815000e-01,2,7,1635709
fractime_flyfemale_framenotanybehavior,2.181929e-01,5.270350e-01,2.224000e-01,7.776000e-01,2,7,1635709
fractime_flyfemale_framepivotcenter,5.793267e-04,6.084892e-01,1.930000e-01,8.070000e-01,2,7,1635709
fractime_flyfemale_framepivottail,2.131500e-02,2.729318e-01,3.511000e-01,6.489000e-01,2,7,1635709
fractime_flyfemale_framerighting,4.866248e-03,-3.284916e-01,6.738000e-01,3.262000e-01,2,7,1635709
fractime_flyfemale_framestop,2.657599e-01,-1.331900e+00,9.815000e-01,1.850000e-02,2,7,1635709
fractime_flyfemale_frametouch,2.774382e-02,1.970184e+00,1.640000e-02,9.836000e-01,2,7,1635709
fractime_flyfemale_framewalk,4.258929e-01,1.205969e+00,3.230000e-02,9.677000e-01,2,7,1635709
fractime_flyfemale_framewingextension,3.355324e-04,4.044260e-01,1.327000e-01,8.673000e-01,2,7,1635709
fractime_flyfemale_framewingflick,3.981254e-05,-5.074373e-01,7.790000e-01,2.210000e-01,2,7,1635709
fractime_flyfemale_framewinggrooming,5.157886e-02,-1.351126e+00,9.786000e-01,2.140000e-02,2,7,1635709
fractime_flyfemale_secondhalf_framechase,1.771096e-03,1.980606e+00,2.890000e-02,9.711000e-01,2,7,821523
fractime_flyfemale_secondhalf_frametouch,2.579448e-02,2.882418e+00,1.700000e-03,9.983000e-01,2,7,821523
fractime_flyfirsthalf_framebackup,5.205749e-03,1.229973e+00,4.140000e-02,9.586000e-01,2,7,1666075
fractime_flyfirsthalf_framebodyturn,1.380533e-02,2.311150e+00,4.000000e-04,9.996000e-01,2,7,1666075
fractime_flyfirsthalf_framechase,6.272409e-03,-1.164403e+00,9.860000e-01,1.400000e-02,2,7,1666075
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.948736e-02,2.166000e-01,7.834000e-01,2,7,1666075
fractime_flyfirsthalf_framecrabwalkall,1.342260e-01,1.685877e+00,7.000000e-03,9.930000e-01,2,7,1666075
fractime_flyfirsthalf_framecrabwalkextreme,2.989345e-03,-8.042725e-01,8.729000e-01,1.271000e-01,2,7,1666075
fractime_flyfirsthalf_framejump,3.318295e-03,1.555398e+00,2.700000e-02,9.730000e-01,2,7,1666075
fractime_flyfirsthalf_framemove,7.315618e-01,9.787635e-01,7.800000e-02,9.220000e-01,2,7,1666075
fractime_flyfirsthalf_framepivotcenter,4.078221e-04,2.633889e-01,3.361000e-01,6.639000e-01,2,7,1666075
fractime_flyfirsthalf_framepivottail,2.579667e-02,1.969634e-01,4.011000e-01,5.989000e-01,2,7,1666075
fractime_flyfirsthalf_framerighting,3.148242e-03,-5.688291e-01,8.068000e-01,1.932000e-01,2,7,1666075
fractime_flyfirsthalf_framestop,2.684382e-01,-9.787635e-01,9.220000e-01,7.800000e-02,2,7,1666075
fractime_flyfirsthalf_frametouch,3.176235e-02,-2.159925e-01,5.540000e-01,4.460000e-01,2,7,1666075
fractime_flyfirsthalf_framewalk,4.416787e-01,9.043043e-01,8.740000e-02,9.126000e-01,2,7,1666075
fractime_flyfirsthalf_framewingextension,8.616134e-04,-9.461741e-01,9.785000e-01,2.150000e-02,2,7,1666075
fractime_flyfirsthalf_framewingflick,5.630542e-05,-8.867315e-01,9.503000e-01,4.970000e-02,2,7,1666075
fractime_flyfirsthalf_framewinggrooming,5.655359e-02,-6.825088e-01,8.449000e-01,1.551000e-01,2,7,1666075
fractime_flymale_firsthalf_frameattemptedcopulation,2.104034e-04,-5.477150e-01,8.729000e-01,1.271000e-01,2,7,851458
fractime_flymale_firsthalf_framechase,1.091245e-02,-1.168854e+00,9.864000e-01,1.360000e-02,2,7,851458
fractime_flymale_firsthalf_frametouch,3.358738e-02,-6.124107e-01,8.201000e-01,1.799000e-01,2,7,851458
fractime_flymale_frameattemptedcopulation,1.915486e-04,-6.315919e-01,9.065000e-01,9.350000e-02,2,7,1692988
fractime_flymale_framebackup,4.426130e-03,1.144975e+00,4.930000e-02,9.507000e-01,2,7,1692988
fractime_flymale_framebodyturn,1.288741e-02,1.731723e+00,8.900000e-03,9.911000e-01,2,7,1692988
fractime_flymale_framechase,1.092801e-02,-1.103157e+00,9.765000e-01,2.350000e-02,2,7,1692988
fractime_flymale_framechase_notwingextension,9.697475e-03,-1.161479e+00,9.809000e-01,1.910000e-02,2,7,1692988
fractime_flymale_framecopulation,0.000000e+00,-1.043867e-02,1.556000e-01,8.444000e-01,2,7,1692988
fractime_flymale_framecrabwalkall,1.546301e-01,1.164707e+00,4.170000e-02,9.583000e-01,2,7,1692988
fractime_flymale_framecrabwalkextreme,3.491895e-03,-1.192625e+00,9.614000e-01,3.860000e-02,2,7,1692988
fractime_flymale_framejump,1.758142e-03,1.016219e-01,4.132000e-01,5.868000e-01,2,7,1692988
fractime_flymale_framemove,7.194604e-01,8.528679e-01,1.045000e-01,8.955000e-01,2,7,1692988
fractime_flymale_framenotanybehavior,1.708352e-01,3.832431e-01,2.753000e-01,7.247000e-01,2,7,1692988
fractime_flymale_framepivotcenter,3.338540e-04,-1.209078e-01,5.359000e-01,4.641000e-01,2,7,1692988
fractime_flymale_framepivottail,2.594492e-02,1.932919e-01,4.006000e-01,5.994000e-01,2,7,1692988
fractime_flymale_framerighting,1.164659e-03,-9.762675e-01,9.407000e-01,5.930000e-02,2,7,1692988
fractime_flymale_framestop,2.805396e-01,-8.528679e-01,8.955000e-01,1.045000e-01,2,7,1692988
fractime_flymale_frametouch,3.241710e-02,-3.194475e-01,6.336000e-01,3.664000e-01,2,7,1692988
fractime_flymale_frametouch_notchase,2.967571e-02,-1.645804e-01,5.310000e-01,4.690000e-01,2,7,1692988
fractime_flymale_framewalk,4.539822e-01,9.700712e-01,8.150000e-02,9.185000e-01,2,7,1692988
fractime_flymale_framewingextension,3.005153e-03,-6.934339e-01,8.855000e-01,1.145000e-01,2,7,1692988
fractime_flymale_framewingflick,7.661800e-05,-6.828036e-01,9.000000e-01,1.000000e-01,2,7,1692988
fractime_flymale_framewinggrooming,5.123675e-02,-1.424969e-01,5.875000e-01,4.125000e-01,2,7,1692988
fractime_flymale_secondhalf_frameattemptedcopulation,1.740035e-04,-6.721356e-01,8.958000e-01,1.042000e-01,2,7,842818
fractime_flymale_secondhalf_framechase,1.103630e-02,-8.307735e-01,9.313000e-01,6.870000e-02,2,7,842818
fractime_flymale_secondhalf_frametouch,3.127912e-02,1.635370e-01,3.409000e-01,6.591000e-01,2,7,842818
fractime_flysecondhalf_framebackup,4.672861e-03,9.222551e-01,8.870000e-02,9.113000e-01,2,7,1665956
fractime_flysecondhalf_framebodyturn,1.194172e-02,2.163387e+00,1.200000e-03,9.988000e-01,2,7,1665956
fractime_flysecondhalf_framechase,6.516052e-03,-7.252823e-01,8.995000e-01,1.005000e-01,2,7,1665956
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.693109e-02,1.467000e-01,8.533000e-01,2,7,1665956
fractime_flysecondhalf_framecrabwalkall,1.504455e-01,2.302749e+00,2.000000e-04,9.998000e-01,2,7,1665956
fractime_flysecondhalf_framecrabwalkextreme,3.372040e-03,-6.274662e-01,8.152000e-01,1.848000e-01,2,7,1665956
fractime_flysecondhalf_framejump,2.144842e-03,5.217962e-01,2.131000e-01,7.869000e-01,2,7,1665956
fractime_flysecondhalf_framemove,7.215414e-01,1.272252e+00,1.990000e-02,9.801000e-01,2,7,1665956
fractime_flysecondhalf_framepivotcenter,5.000725e-04,4.345997e-01,2.587000e-01,7.413000e-01,2,7,1665956
fractime_flysecondhalf_framepivottail,2.147862e-02,2.703340e-01,3.574000e-01,6.426000e-01,2,7,1665956
fractime_flysecondhalf_framerighting,2.833131e-03,-5.710339e-01,8.033000e-01,1.967000e-01,2,7,1665956
fractime_flysecondhalf_framestop,2.784586e-01,-1.272252e+00,9.801000e-01,1.990000e-02,2,7,1665956
fractime_flysecondhalf_frametouch,2.864895e-02,8.756040e-01,1.048000e-01,8.952000e-01,2,7,1665956
fractime_flysecondhalf_framewalk,4.380261e-01,1.371293e+00,2.190000e-02,9.781000e-01,2,7,1665956
fractime_flysecondhalf_framewingextension,2.590656e-03,-1.756506e-01,5.067000e-01,4.933000e-01,2,7,1665956
fractime_flysecondhalf_framewingflick,6.120281e-05,-3.380212e-01,7.103000e-01,2.897000e-01,2,7,1665956
fractime_flysecondhalf_framewinggrooming,4.616570e-02,-1.042975e+00,9.380000e-01,6.200000e-02,2,7,1665956
magveldiff_nose2ell_flyany_framenearfly,1.422762e+01,1.054905e+00,6.930000e-02,9.307000e-01,2,7,1288013
magveldiff_nose2ell_flyany_frametouch,1.086812e+01,2.079482e+00,1.600000e-03,9.984000e-01,2,7,100079
magveldiff_nose2ell_flyfemale_framechase,9.424340e+00,8.980918e-02,3.266000e-01,6.734000e-01,2,6,2273
magveldiff_nose2ell_flyfemale_framenearfly,1.374009e+01,9.279198e-01,9.780000e-02,9.022000e-01,2,7,624053
magveldiff_nose2ell_flyfemale_frametouch,1.069132e+01,2.284592e+00,2.400000e-03,9.976000e-01,2,7,44790
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,308
magveldiff_nose2ell_flymale_framechase,9.128947e+00,-1.757638e-01,6.157000e-01,3.843000e-01,2,7,20101
magveldiff_nose2ell_flymale_framenearfly,1.470928e+01,1.125303e+00,5.730000e-02,9.427000e-01,2,7,662939
magveldiff_nose2ell_flymale_frametouch,1.108285e+01,1.684194e+00,9.400000e-03,9.906000e-01,2,7,55104
magveldiff_nose2ell_flymale_framewingextension,7.598083e+00,2.561575e-02,4.270000e-01,5.730000e-01,1,3,5406
max_absdwing_angle_flyany_frameany,1.519994e+00,3.624186e-01,3.144000e-01,6.856000e-01,2,7,3332031
max_absdwing_angle_flyany_framechase,1.320304e+00,2.532451e-01,3.366000e-01,6.634000e-01,2,7,22593
max_absdwing_angle_flyany_framenearfly,1.397100e+00,5.648805e-01,2.109000e-01,7.891000e-01,2,7,1288013
max_absdwing_angle_flyany_frametouch,1.499260e+00,7.041650e-01,1.519000e-01,8.481000e-01,2,7,100079
max_absdwing_angle_flyany_framewingextension,6.032369e+00,6.622144e-01,1.767000e-01,8.233000e-01,1,4,6111
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.700774e+00,3.116021e+00,4.000000e-04,9.996000e-01,2,7,178347
max_absdwing_angle_flyfemale_frameany,1.478445e+00,5.971915e-01,2.140000e-01,7.860000e-01,2,7,1635709
max_absdwing_angle_flyfemale_framenearfly,1.364617e+00,1.108136e+00,6.930000e-02,9.307000e-01,2,7,624053
max_absdwing_angle_flyfemale_frametouch,1.507824e+00,1.768206e+00,1.250000e-02,9.875000e-01,2,7,44790
max_absdwing_angle_flymale_frameany,1.559264e+00,1.086293e-01,4.424000e-01,5.576000e-01,2,7,1692988
max_absdwing_angle_flymale_framechase,1.459353e+00,-1.306053e-01,5.761000e-01,4.239000e-01,2,7,20101
max_absdwing_angle_flymale_framenearfly,1.430650e+00,4.811904e-02,4.590000e-01,5.410000e-01,2,7,662939
max_absdwing_angle_flymale_frametouch,1.477804e+00,-3.277831e-01,6.635000e-01,3.365000e-01,2,7,55104
max_absdwing_area_flyany_frameany,3.554474e+00,1.666745e+00,9.700000e-03,9.903000e-01,2,7,3332031
max_absdwing_area_flyany_framewingextension,6.733397e+00,9.576250e-02,4.220000e-01,5.780000e-01,1,4,6111
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.183778e+00,1.960452e+00,3.000000e-03,9.970000e-01,2,7,178347
max_absdwing_area_flyfemale_frameany,3.890914e+00,2.213533e+00,3.200000e-03,9.968000e-01,2,7,1635709
max_absdwing_area_flymale_frameany,3.228795e+00,5.367480e-01,2.078000e-01,7.922000e-01,2,7,1692988
max_dwing_angle_in_flyany_frameany,1.090317e+00,4.994074e-01,2.561000e-01,7.439000e-01,2,7,3332031
max_dwing_angle_in_flyany_framewingextension,4.091446e+00,9.575676e-01,6.570000e-02,9.343000e-01,1,4,6111
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.015771e+00,4.618045e-01,2.740000e-01,7.260000e-01,2,7,1635709
max_dwing_angle_in_flymale_frameany,1.162104e+00,4.762938e-01,2.588000e-01,7.412000e-01,2,7,1692988
max_dwing_angle_out_flyany_frameany,1.090284e+00,4.991936e-01,2.562000e-01,7.438000e-01,2,7,3332031
max_dwing_angle_out_flyany_framewingextension,2.543798e+00,8.436988e-01,9.770000e-02,9.023000e-01,1,4,6111
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.015947e+00,4.619167e-01,2.738000e-01,7.262000e-01,2,7,1635709
max_dwing_angle_out_flymale_frameany,1.161834e+00,4.748413e-01,2.594000e-01,7.406000e-01,2,7,1692988
max_wing_angle_flyany_frameany,9.370802e-02,-1.658824e-02,4.922000e-01,5.078000e-01,2,7,3332170
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.865682e-02,8.248583e-01,1.086000e-01,8.914000e-01,2,7,22593
max_wing_angle_flyany_framenearfly,8.787082e-02,2.992101e-01,2.791000e-01,7.209000e-01,2,7,1288060
max_wing_angle_flyany_frametouch,9.825299e-02,2.398872e-01,3.041000e-01,6.959000e-01,2,7,100079
max_wing_angle_flyany_framewingextension,7.097710e-01,2.578732e-01,3.664000e-01,6.336000e-01,1,4,6111
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.303750e-01,-1.278695e+00,9.632000e-01,3.680000e-02,2,7,178348
max_wing_angle_flyfemale_frameany,9.784269e-02,1.955070e-01,3.801000e-01,6.199000e-01,2,7,1635779
max_wing_angle_flyfemale_framenearfly,9.397580e-02,1.051665e+00,6.370000e-02,9.363000e-01,2,7,624077
max_wing_angle_flyfemale_frametouch,1.017113e-01,2.315336e+00,7.000000e-03,9.930000e-01,2,7,44790
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.966536e-02,-1.530372e-01,5.733000e-01,4.267000e-01,2,7,1693057
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.063408e-02,-4.696031e-02,4.833000e-01,5.167000e-01,2,7,20101
max_wing_angle_flymale_framenearfly,8.218628e-02,-1.737260e-01,5.579000e-01,4.421000e-01,2,7,662962
max_wing_angle_flymale_frametouch,9.454837e-02,-4.213541e-01,7.067000e-01,2.933000e-01,2,7,55104
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.562115e-01,-1.420746e-01,5.797000e-01,4.203000e-01,2,7,3332170
max_wing_area_flyany_framewingextension,1.266981e+00,4.298735e-01,2.672000e-01,7.328000e-01,1,4,6111
max_wing_area_flyany_framewinggrooming,8.849199e-01,-8.195188e-01,8.716000e-01,1.284000e-01,2,7,178348
max_wing_area_flyfemale_frameany,1.038307e+00,5.380859e-01,2.063000e-01,7.937000e-01,2,7,1635779
max_wing_area_flymale_frameany,8.765971e-01,-1.002351e+00,9.141000e-01,8.590000e-02,2,7,1693057
mean_wing_angle_flyany_frameany,2.086361e-02,-7.693054e-01,8.845000e-01,1.155000e-01,2,7,3332170
mean_wing_angle_flyany_framewingextension,4.057538e-01,8.944308e-01,1.154000e-01,8.846000e-01,1,4,6111
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.058829e-02,-8.011827e-01,8.783000e-01,1.217000e-01,2,7,1635779
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.109760e-02,-5.457926e-01,8.106000e-01,1.894000e-01,2,7,1693057
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.217703e-01,-2.005141e-01,6.068000e-01,3.932000e-01,2,7,3332170
mean_wing_area_flyany_framewingextension,9.651758e-01,6.280403e-01,2.386000e-01,7.614000e-01,1,4,6111
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.402011e-01,8.324711e-02,4.537000e-01,5.463000e-01,2,7,178348
mean_wing_area_flyfemale_frameany,9.944772e-01,4.471749e-01,2.502000e-01,7.498000e-01,2,7,1635779
mean_wing_area_flymale_frameany,8.512297e-01,-9.911614e-01,9.114000e-01,8.860000e-02,2,7,1693057
min_absdwing_angle_flyany_frameany,1.009274e+00,1.244738e+00,4.430000e-02,9.557000e-01,2,7,3332031
min_absdwing_angle_flyany_framewingextension,2.196592e+00,2.547419e+00,0.000000e+00,1.000000e+00,1,4,6111
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.524784e-01,1.688964e+00,1.730000e-02,9.827000e-01,2,7,1635709
min_absdwing_angle_flymale_frameany,1.064397e+00,6.062716e-01,1.980000e-01,8.020000e-01,2,7,1692988
min_absdwing_area_flyany_frameany,2.110911e+00,-2.624344e-01,6.576000e-01,3.424000e-01,2,7,3332031
min_absdwing_area_flyany_framewingextension,2.819382e+00,5.252827e-01,2.137000e-01,7.863000e-01,1,4,6111
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.130433e+00,1.165496e-02,4.974000e-01,5.026000e-01,2,7,1635709
min_absdwing_area_flymale_frameany,2.092070e+00,-4.371480e-01,7.475000e-01,2.525000e-01,2,7,1692988
min_dwing_angle_in_flyany_frameany,-1.090284e+00,-4.991936e-01,7.438000e-01,2.562000e-01,2,7,3332031
min_dwing_angle_in_flyany_framewingextension,-2.543798e+00,-8.436988e-01,9.023000e-01,9.770000e-02,1,4,6111
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.015947e+00,-4.619167e-01,7.262000e-01,2.738000e-01,2,7,1635709
min_dwing_angle_in_flymale_frameany,-1.161834e+00,-4.748413e-01,7.406000e-01,2.594000e-01,2,7,1692988
min_dwing_angle_out_flyany_frameany,-1.090317e+00,-4.994074e-01,7.439000e-01,2.561000e-01,2,7,3332031
min_dwing_angle_out_flyany_framewingextension,-4.091446e+00,-9.575676e-01,9.343000e-01,6.570000e-02,1,4,6111
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.015771e+00,-4.618045e-01,7.260000e-01,2.740000e-01,2,7,1635709
min_dwing_angle_out_flymale_frameany,-1.162104e+00,-4.762938e-01,7.412000e-01,2.588000e-01,2,7,1692988
min_wing_angle_flyany_frameany,-5.198079e-02,-1.965583e+00,9.981000e-01,1.900000e-03,2,7,3332170
min_wing_angle_flyany_framewingextension,1.017365e-01,1.477504e+00,4.340000e-02,9.566000e-01,1,4,6111
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.666612e-02,-2.257076e+00,9.990000e-01,1.000000e-03,2,7,1635779
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.747016e-02,-1.234829e+00,9.835000e-01,1.650000e-02,2,7,1693057
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.873291e-01,-2.529058e-01,6.326000e-01,3.674000e-01,2,7,3332170
min_wing_area_flyany_framewingextension,6.633705e-01,6.804687e-01,2.545000e-01,7.455000e-01,1,4,6111
min_wing_area_flyany_framewinggrooming,3.954824e-01,1.534284e+00,1.220000e-02,9.878000e-01,2,7,178348
min_wing_area_flyfemale_frameany,9.506475e-01,3.428330e-01,3.047000e-01,6.953000e-01,2,7,1635779
min_wing_area_flymale_frameany,8.258623e-01,-9.544199e-01,9.027000e-01,9.730000e-02,2,7,1693057
nflies_close_flyany_frameany,4.702584e-01,2.846099e-01,2.971000e-01,7.029000e-01,2,7,3332170
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.462620e-01,-8.058002e-01,8.833000e-01,1.167000e-01,2,7,3968
nflies_close_flyany_framebodyturn,4.799053e-01,-2.065966e-02,4.688000e-01,5.312000e-01,2,7,43364
nflies_close_flyany_framebodyturnstart,4.910025e-01,-2.867406e-02,4.741000e-01,5.259000e-01,2,7,17329
nflies_close_flyany_framecrabwalkallstart,4.486128e-01,-5.938669e-01,7.923000e-01,2.077000e-01,2,7,49488
nflies_close_flyany_framecrabwalkextreme,7.734131e-01,-2.383200e-01,6.030000e-01,3.970000e-01,2,7,10675
nflies_close_flyany_framecrabwalkextremestart,7.773349e-01,-5.228552e-02,5.089000e-01,4.911000e-01,2,7,2998
nflies_close_flyany_framejumpstart,4.778433e-01,2.264030e-01,2.834000e-01,7.166000e-01,2,7,3369
nflies_close_flyany_framenearwall,5.239335e-01,4.663422e-02,4.119000e-01,5.881000e-01,2,7,2919468
nflies_close_flyany_framepivotcenter,6.113276e-01,-4.242833e-01,5.949000e-01,4.051000e-01,1,3,778
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.951821e-01,-3.795743e-01,6.701000e-01,3.299000e-01,2,7,21727
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.045052e-01,2.831140e-01,3.019000e-01,6.981000e-01,2,7,930253
