field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.623057e+00,-4.642258e+00,216210
velmag_ctr_flymale_framechase,1.169719e+01,-3.280060e+00,267
velmag_flyany_frameany,3.504314e+00,-5.193178e+00,455354
velmag_flyfemale_frameany,3.211319e+00,-5.029461e+00,239144
velmag_flymale_frameany,3.828388e+00,-4.622211e+00,216210
velmag_nose_flyany_frameany,4.719560e+00,-5.112261e+00,455354
velmag_nose_flyfemale_frameany,4.440246e+00,-4.919075e+00,239144
velmag_nose_flymale_frameany,5.028502e+00,-4.590231e+00,216210
velmag_tail_flyany_frameany,4.749951e+00,-5.072127e+00,455354
velmag_tail_flyfemale_frameany,4.473220e+00,-4.880079e+00,239144
velmag_tail_flymale_frameany,5.056036e+00,-4.551911e+00,216210
veltoward_nose2ell_flyany_framebackup_nearfly,-3.090948e-02,1.476251e+00,1493
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.041348e-02,-1.757943e-01,6461
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.806996e-03,-1.376132e+00,232051
veltoward_nose2ell_flyany_frametouch,2.696247e-02,-1.206131e+00,14139
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.669371e-03,-1.479935e-01,133064
veltoward_nose2ell_flyfemale_frametouch,2.491884e-02,-1.208424e+00,8445
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.594991e-01,-1.659246e+00,267
veltoward_nose2ell_flymale_framenearfly,1.001899e-02,-6.695610e-01,98987
veltoward_nose2ell_flymale_frametouch,2.923971e-02,-9.163161e-01,5694
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.479711e-02,-5.904090e-01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.041654e-02,-4.087995e-01,355
wing_angle_diff_flyany_framenearfly,5.480163e-02,-1.917821e-02,232063
wing_angle_diff_flyany_frametouch,5.507259e-02,-2.579890e-01,14139
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.785418e-01,1.180534e+00,32171
wing_angle_diff_flyfemale_frameany,4.677331e-02,-1.663645e+00,239154
wing_angle_diff_flyfemale_framenearfly,4.023862e-02,-8.323922e-01,133071
wing_angle_diff_flyfemale_frametouch,4.626965e-02,1.537093e+00,8445
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.473275e-02,4.492682e-01,216219
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.187972e-02,-5.789307e-02,267
wing_angle_diff_flymale_framenearfly,7.082361e-02,6.004297e-01,98992
wing_angle_diff_flymale_frametouch,6.482814e-02,-6.654272e-01,5694
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.343423e-01,-8.686659e-01,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369609e-01,-8.849552e-01,239154
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314459e-01,-6.629709e-01,216219
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.340989e-02,9.820134e-01,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.384671e-03,3.766109e+00,239154
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.777140e-02,-1.768407e+00,216219
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.138721e-02,-8.633827e-04,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.538863e-02,1.290101e+00,239154
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.696135e-02,-9.909578e-01,216219
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.803527e-01,1.761036e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.818869e-01,1.887299e+00,32171
wing_areal_mm_flyfemale_frameany,1.038739e+00,1.658744e+00,239154
wing_areal_mm_flymale_frameany,9.157733e-01,1.303200e+00,216219
wing_arear_mm_flyany_frameany,9.888354e-01,1.856607e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.074328e-01,2.736900e+00,32171
wing_arear_mm_flyfemale_frameany,1.054698e+00,1.950388e+00,239154
wing_arear_mm_flymale_frameany,9.159867e-01,1.121003e+00,216219
wing_trough_angle_flyany_frameany,6.327477e-03,6.969825e-01,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.963868e-02,4.033778e+00,239154
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.395686e-03,-2.867295e+00,216219
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.349850e+01,-5.601501e+00,455373
y_mm_flyany_frameany,5.968312e+00,2.909879e+00,455373
yaw_flyany_framemove,-5.493949e-03,-5.277630e-01,195096
yaw_flyfemale_framemove,-2.023472e-02,-1.612654e+00,102716
yaw_flymale_framemove,1.087213e-02,1.024181e+00,92380
