field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.080357e+01,-2.823259e+00,174172
velmag_ctr_flyany_framenearfly,3.866266e+00,-5.175255e+00,198138
velmag_ctr_flyany_framenearwall,4.962156e+00,-5.096392e+00,361848
velmag_ctr_flyany_framenotnearfly_notnearwall,3.906572e+00,-8.335436e-01,78588
velmag_ctr_flyany_framepivotcenter,2.079819e+00,-1.756226e+00,783
velmag_ctr_flyany_framepivottail,9.101232e+00,-1.142333e+00,10161
velmag_ctr_flyany_framerighting,1.680192e+01,5.812692e-01,351
velmag_ctr_flyany_framestop,5.173272e-01,-4.875524e+00,305108
velmag_ctr_flyany_frametouch,4.313397e+00,-3.681220e+00,8979
velmag_ctr_flyany_framewalk,1.484029e+01,-2.596707e+00,93938
velmag_ctr_flyany_framewingextension,5.325514e+00,4.245740e-01,902
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.282450e-01,-1.301019e+00,24114
velmag_ctr_flyfemale_frameany,2.424552e+00,-6.796966e+00,238995
velmag_ctr_flymale_frameany,6.476521e+00,-2.059759e+00,240160
velmag_ctr_flymale_framechase,1.505767e+01,-2.313639e-01,2042
velmag_flyany_frameany,3.722886e+00,-4.528940e+00,479280
velmag_flyfemale_frameany,1.908541e+00,-6.606513e+00,238995
velmag_flymale_frameany,5.530239e+00,-2.077534e+00,240160
velmag_nose_flyany_frameany,4.814917e+00,-4.670112e+00,479280
velmag_nose_flyfemale_frameany,2.739670e+00,-6.856550e+00,238995
velmag_nose_flymale_frameany,6.881609e+00,-2.019937e+00,240160
velmag_tail_flyany_frameany,4.784151e+00,-4.700252e+00,479280
velmag_tail_flyfemale_frameany,2.724887e+00,-6.866553e+00,238995
velmag_tail_flymale_frameany,6.834986e+00,-2.065382e+00,240160
veltoward_nose2ell_flyany_framebackup_nearfly,-4.347214e-01,3.615350e+00,799
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.533520e-01,-2.156477e-01,6630
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.657918e+00,-1.639727e+00,224
veltoward_nose2ell_flyany_framenearfly,2.891296e-01,-1.818031e+00,198138
veltoward_nose2ell_flyany_frametouch,5.896092e-01,-2.280721e+00,8979
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.412897e-02,-8.971131e-03,110738
veltoward_nose2ell_flyfemale_frametouch,1.426698e-01,-2.597835e+00,2660
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.428178e+01,1.439409e-01,2042
veltoward_nose2ell_flymale_framenearfly,6.721346e-01,-9.986695e-01,87400
veltoward_nose2ell_flymale_frametouch,1.034404e+00,-1.530322e+00,6319
veltoward_nose2ell_flymale_framewingextension,5.882485e-01,-2.866268e+00,902
wing_angle_diff_flyany_frameany,1.104536e-01,3.181692e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.906413e-01,9.771746e+00,2053
wing_angle_diff_flyany_framenearfly,1.080407e-01,5.203837e+00,198142
wing_angle_diff_flyany_frametouch,1.124096e-01,3.545963e+00,8979
wing_angle_diff_flyany_framewingextension,1.048609e+00,6.202929e+00,902
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.567235e-01,-8.005919e-02,24115
wing_angle_diff_flyfemale_frameany,2.894125e-02,-3.646539e+00,239005
wing_angle_diff_flyfemale_framenearfly,3.141797e-02,-1.886024e+00,110739
wing_angle_diff_flyfemale_frametouch,2.499336e-02,-1.418562e+00,2660
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.913844e-01,7.128907e+00,240170
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.451102e-01,8.633405e+00,2042
wing_angle_diff_flymale_framenearfly,1.846849e-01,8.495248e+00,87403
wing_angle_diff_flymale_frametouch,1.999051e-01,4.946280e+00,6319
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.742502e-01,5.839976e+00,479300
wing_angle_imbalance_flyany_framewingextension,9.247900e-01,6.599381e+00,902
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.042757e-01,-4.744100e+00,239005
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.438443e-01,1.259416e+01,240170
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.897500e-02,-8.683210e+00,479300
wing_anglel_flyany_framewingextension,-6.689516e-01,-3.243849e+00,902
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.371711e-02,7.198793e-01,239005
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.538394e-01,-1.326961e+01,240170
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.147860e-02,-3.535578e+00,479300
wing_angler_flyany_framewingextension,3.796577e-01,5.374965e-01,902
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.224140e-03,-4.958186e+00,239005
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.754496e-02,-1.191860e+00,240170
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.677709e-01,3.009791e+00,479300
wing_areal_mm_flyany_framewingextension,1.047313e+00,9.414759e-01,902
wing_areal_mm_flyany_framewinggrooming,6.516184e-01,2.635414e+00,24115
wing_areal_mm_flyfemale_frameany,9.556692e-01,1.050099e+00,239005
wing_areal_mm_flymale_frameany,9.800705e-01,4.855539e+00,240170
wing_arear_mm_flyany_frameany,9.303378e-01,1.697821e+00,479300
wing_arear_mm_flyany_framewingextension,9.020772e-01,2.220612e-01,902
wing_arear_mm_flyany_framewinggrooming,6.253190e-01,1.178465e+00,24115
wing_arear_mm_flyfemale_frameany,9.566421e-01,9.804059e-01,239005
wing_arear_mm_flymale_frameany,9.043749e-01,2.259208e+00,240170
wing_trough_angle_flyany_frameany,-3.138220e-02,-1.137749e+01,479300
wing_trough_angle_flyany_framewingextension,-1.538539e-01,-2.019941e+00,902
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.757188e-03,-3.380738e+00,239005
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.291505e-02,-1.245179e+01,240170
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.376224e+01,-5.929711e+00,479300
y_mm_flyany_frameany,-8.399879e-01,-3.206984e-01,479300
yaw_flyany_framemove,-2.442699e-02,-2.315986e+00,174192
yaw_flyfemale_framemove,-5.346980e-02,-3.904828e+00,55002
yaw_flymale_framemove,4.267607e-03,7.434007e-01,119190
