field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.889477e+00,1.584569e+00,775
velmag_ctr_flyany_framepivottail,1.142306e+01,2.075072e+00,36348
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.783360e-01,6.354163e+00,49437
velmag_ctr_flyany_frametouch,7.942186e+00,6.852834e+00,29942
velmag_ctr_flyany_framewalk,2.108536e+01,4.851453e+00,255480
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.505296e+01,-9.386661e-01,391
velmag_ctr_flyany_framewinggrooming,1.052908e+00,6.740279e+00,10249
velmag_ctr_flyfemale_frameany,1.171751e+01,6.514543e+00,235198
velmag_ctr_flymale_frameany,1.707642e+01,1.160815e+01,243572
velmag_ctr_flymale_framechase,2.161050e+01,4.928560e+00,780
velmag_flyany_frameany,1.272666e+01,9.638206e+00,479440
velmag_flyfemale_frameany,1.015004e+01,6.364808e+00,235198
velmag_flymale_frameany,1.522366e+01,1.122490e+01,243572
velmag_nose_flyany_frameany,1.498828e+01,1.003250e+01,479440
velmag_nose_flyfemale_frameany,1.225506e+01,6.575210e+00,235198
velmag_nose_flymale_frameany,1.763664e+01,1.185739e+01,243572
velmag_tail_flyany_frameany,1.506023e+01,1.010526e+01,479440
velmag_tail_flyfemale_frameany,1.235773e+01,6.692373e+00,235198
velmag_tail_flymale_frameany,1.767854e+01,1.187077e+01,243572
veltoward_nose2ell_flyany_framebackup_nearfly,-7.599378e-02,-1.252488e-01,5173
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.355199e-03,-4.672097e-02,20377
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.142437e-02,-2.338768e-01,2072
veltoward_nose2ell_flyany_framenearfly,2.837911e-02,1.959042e-01,207587
veltoward_nose2ell_flyany_frametouch,6.271969e-03,-1.098795e-01,29942
veltoward_nose2ell_flyfemale_framechase,5.628143e-01,-1.021694e+00,566
veltoward_nose2ell_flyfemale_framenearfly,7.991422e-03,5.315338e-02,108396
veltoward_nose2ell_flyfemale_frametouch,-2.287245e-02,-2.486923e-01,14791
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.362748e-01,9.236732e-02,780
veltoward_nose2ell_flymale_framenearfly,4.761192e-02,6.586007e-02,99028
veltoward_nose2ell_flymale_frametouch,3.389878e-02,-3.840228e-02,15121
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.344273e-01,6.413164e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.389583e-02,3.690136e+00,1346
wing_angle_diff_flyany_framenearfly,1.208335e-01,7.105414e+00,207595
wing_angle_diff_flyany_frametouch,1.114729e-01,4.470156e+00,29942
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.867639e-01,-1.581974e+00,391
wing_angle_diff_flyany_framewinggrooming,5.110661e-01,3.124355e+00,10249
wing_angle_diff_flyfemale_frameany,1.993277e-01,1.267318e+01,235208
wing_angle_diff_flyfemale_framenearfly,1.921902e-01,1.649047e+01,108400
wing_angle_diff_flyfemale_frametouch,1.771447e-01,1.882364e+01,14821
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.127722e-02,5.503315e-01,243582
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.111922e-02,-7.069033e-01,780
wing_angle_diff_flymale_framenearfly,5.167385e-02,2.021903e-01,99032
wing_angle_diff_flymale_frametouch,4.787111e-02,-3.138167e-01,15121
wing_angle_diff_flymale_framewingflick,6.264178e-01,-1.531302e+00,231
wing_angle_imbalance_flyany_frameany,1.313718e-01,9.138716e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.277191e-01,-2.866611e+00,391
wing_angle_imbalance_flyfemale_frameany,1.406107e-01,1.705052e+00,235208
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224837e-01,8.949004e-02,243582
wing_angle_imbalance_flymale_framewingflick,1.439195e-01,-1.935249e+00,231
wing_anglel_flyany_frameany,-6.760360e-02,-6.343130e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.043334e-01,1.586425e+00,391
wing_anglel_flyfemale_frameany,-1.129341e-01,-1.214798e+01,235208
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.363733e-02,1.023671e-02,243582
wing_anglel_flymale_framewingflick,-3.296607e-01,1.364628e+00,231
wing_angler_flyany_frameany,6.682371e-02,4.523158e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.824305e-01,-1.529718e+00,391
wing_angler_flyfemale_frameany,8.639360e-02,7.264369e+00,235208
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.763989e-02,9.245108e-01,243582
wing_angler_flymale_framewingflick,2.967572e-01,-1.628938e+00,231
wing_areal_mm_flyany_frameany,9.256477e-01,7.887593e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.327188e-01,1.586895e+00,10249
wing_areal_mm_flyfemale_frameany,1.042492e+00,2.346651e+00,235208
wing_areal_mm_flymale_frameany,8.135427e-01,-1.176434e+00,243582
wing_arear_mm_flyany_frameany,9.341931e-01,9.339245e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.653849e-01,2.663138e+00,10249
wing_arear_mm_flyfemale_frameany,1.043020e+00,2.250776e+00,235208
wing_arear_mm_flymale_frameany,8.297450e-01,-7.603052e-01,243582
wing_trough_angle_flyany_frameany,-3.790970e-03,-2.729740e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.664201e-02,1.166924e-01,391
wing_trough_angle_flyfemale_frameany,-1.392790e-02,-4.290006e+00,235208
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.944822e-03,-3.609724e-02,243582
wing_trough_angle_flymale_framewingflick,-2.200611e-02,-5.396029e-01,231
x_mm_flyany_frameany,1.564948e+01,4.064669e+00,479460
y_mm_flyany_frameany,2.245870e-01,2.146843e-02,479460
yaw_flyany_framemove,-1.830928e-02,-1.657843e+00,430023
yaw_flyfemale_framemove,-1.503479e-02,-1.080721e+00,200094
yaw_flymale_framemove,-2.154662e-02,-1.169220e+00,229373
