field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.461835e+00,-3.117996e-01,1592
velmag_ctr_flyany_framejump,5.516714e+01,1.626161e+00,2808
velmag_ctr_flyany_framemove,1.430613e+01,1.884864e+00,267837
velmag_ctr_flyany_framenearfly,8.308961e+00,1.972733e+00,163398
velmag_ctr_flyany_framenearwall,9.353955e+00,1.624788e+00,364840
velmag_ctr_flyany_framenotnearfly_notnearwall,5.803839e+00,7.681383e-01,99064
velmag_ctr_flyany_framepivotcenter,2.752275e+00,1.118479e+00,837
velmag_ctr_flyany_framepivottail,1.111723e+01,1.581350e+00,15991
velmag_ctr_flyany_framerighting,1.867721e+01,3.553326e+00,1670
velmag_ctr_flyany_framestop,6.702900e-01,2.303989e-01,211523
velmag_ctr_flyany_frametouch,6.488973e+00,2.488504e+00,12967
velmag_ctr_flyany_framewalk,1.909873e+01,2.577185e+00,151597
velmag_ctr_flyany_framewingextension,5.570440e+00,9.549860e-01,386
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.715064e-01,-2.171857e+00,37904
velmag_ctr_flyfemale_frameany,7.603444e+00,9.420792e-01,239088
velmag_ctr_flymale_frameany,9.255229e+00,1.917806e+00,239938
velmag_ctr_flymale_framechase,1.721676e+01,1.569767e+00,2557
velmag_flyany_frameany,7.255575e+00,1.467521e+00,479360
velmag_flyfemale_frameany,6.404117e+00,8.198720e-01,239088
velmag_flymale_frameany,8.111977e+00,1.858195e+00,239938
velmag_nose_flyany_frameany,8.881464e+00,1.626942e+00,479360
velmag_nose_flyfemale_frameany,8.112489e+00,1.033261e+00,239088
velmag_nose_flymale_frameany,9.655989e+00,1.969145e+00,239938
velmag_tail_flyany_frameany,8.915311e+00,1.665608e+00,479360
velmag_tail_flyfemale_frameany,8.146159e+00,1.071112e+00,239088
velmag_tail_flymale_frameany,9.690117e+00,2.002018e+00,239938
veltoward_nose2ell_flyany_framebackup_nearfly,-5.156194e-02,-3.637751e-02,1701
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.472543e-02,3.153124e-04,13795
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.195101e-02,-4.982581e-02,820
veltoward_nose2ell_flyany_framenearfly,1.515878e-02,1.754827e-02,163398
veltoward_nose2ell_flyany_frametouch,3.026960e-02,5.475430e-03,12967
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.871849e-03,2.996261e-02,77875
veltoward_nose2ell_flyfemale_frametouch,1.131203e-02,3.533930e-02,4922
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.253881e-01,3.721188e-02,2557
veltoward_nose2ell_flymale_framenearfly,2.838525e-02,-1.413918e-02,85411
veltoward_nose2ell_flymale_frametouch,4.619106e-02,-1.048942e-02,8033
veltoward_nose2ell_flymale_framewingextension,8.621837e-02,-1.872221e-02,372
wing_angle_diff_flyany_frameany,7.577542e-02,1.156472e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.099740e-02,2.064409e+00,2633
wing_angle_diff_flyany_framenearfly,6.127138e-02,1.299192e+00,163407
wing_angle_diff_flyany_frametouch,5.234289e-02,3.817876e-01,12967
wing_angle_diff_flyany_framewingextension,7.566639e-01,-5.122423e-01,387
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.273615e-01,-8.993721e-01,37905
wing_angle_diff_flyfemale_frameany,7.313827e-02,1.080387e+00,239098
wing_angle_diff_flyfemale_framenearfly,5.687631e-02,1.287786e+00,77880
wing_angle_diff_flyfemale_frametouch,5.356993e-02,2.707607e+00,4922
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.845834e-02,9.490956e-01,239948
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.935903e-02,2.714509e+00,2557
wing_angle_diff_flymale_framenearfly,6.560426e-02,1.086255e+00,85415
wing_angle_diff_flymale_frametouch,5.428753e-02,-1.952549e-01,8033
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191953e-01,-9.352351e-01,479380
wing_angle_imbalance_flyany_framewingextension,5.163680e-01,-2.351761e+00,387
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191966e-01,-1.404647e+00,239098
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192346e-01,-3.072503e-01,239948
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.184247e-02,4.252497e-01,479380
wing_anglel_flyany_framewingextension,-3.697859e-01,1.161419e+00,387
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.392615e-02,1.545871e-01,239098
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.976208e-02,4.837503e-01,239948
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.393295e-02,2.453711e+00,479380
wing_angler_flyany_framewingextension,3.868780e-01,8.384402e-01,387
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.921212e-02,1.849119e+00,239098
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.869625e-02,2.052346e+00,239948
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.499688e-01,-1.491293e+00,479380
wing_areal_mm_flyany_framewingextension,8.605265e-01,-1.770310e+00,387
wing_areal_mm_flyany_framewinggrooming,5.534471e-01,-2.110775e+00,37905
wing_areal_mm_flyfemale_frameany,9.198332e-01,-6.728144e-01,239098
wing_areal_mm_flymale_frameany,7.800135e-01,-2.274038e+00,239948
wing_arear_mm_flyany_frameany,8.559251e-01,-1.418646e+00,479380
wing_arear_mm_flyany_framewingextension,8.082472e-01,-9.612880e-01,387
wing_arear_mm_flyany_framewinggrooming,5.556399e-01,-2.408147e+00,37905
wing_arear_mm_flyfemale_frameany,9.255295e-01,-6.414594e-01,239098
wing_arear_mm_flymale_frameany,7.862158e-01,-2.167299e+00,239948
wing_trough_angle_flyany_frameany,1.326998e-02,2.443242e+00,479380
wing_trough_angle_flyany_framewingextension,3.004342e-02,1.516561e+00,387
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.097170e-02,1.551328e+00,239098
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.559348e-02,1.978605e+00,239948
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.425312e+01,-3.617054e+00,479380
y_mm_flyany_frameany,5.947591e+00,2.609324e+00,479380
yaw_flyany_framemove,-3.361041e-02,-3.512638e+00,267857
yaw_flyfemale_framemove,-1.323140e-02,-9.958926e-01,126924
yaw_flymale_framemove,-5.446347e-02,-3.809657e+00,140845
