field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.115638e-02,9.851227e-02,1651
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.265356e-03,-1.562379e-01,122499
veltoward_nose2ell_flyany_frametouch,1.554745e-02,-6.503740e-02,8343
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.035245e-03,2.790018e-02,71069
veltoward_nose2ell_flyfemale_frametouch,1.504761e-02,6.325269e-02,4637
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.520117e-03,-1.148332e-01,51427
veltoward_nose2ell_flymale_frametouch,1.611772e-02,-9.091148e-02,3706
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.244327e-02,-2.611808e-01,479402
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.713653e-02,9.086299e-01,122504
wing_angle_diff_flyany_frametouch,6.226274e-02,1.116171e+00,8343
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.217821e-01,-1.107131e+01,349
wing_angle_diff_flyfemale_frameany,7.228278e-02,7.784674e-01,239033
wing_angle_diff_flyfemale_framenearfly,6.789530e-02,2.571980e+00,71071
wing_angle_diff_flyfemale_frametouch,7.227509e-02,5.150221e+00,4637
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.265844e-02,-8.824597e-01,240369
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.636739e-02,-2.424395e-01,51430
wing_angle_diff_flymale_frametouch,5.226552e-02,-2.056580e-01,3706
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.457604e-01,2.609318e+00,479402
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.549034e-01,3.301110e+00,239033
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.366682e-01,1.388718e+00,240369
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.377164e-02,2.933588e-01,479402
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.091142e-03,2.994220e+00,239033
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.234832e-02,-1.919133e+00,240369
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.867162e-02,-1.476390e-01,479402
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.719163e-02,4.311202e+00,239033
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.031013e-02,-3.351900e+00,240369
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.158004e-01,-2.477772e+00,479402
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.699306e-01,-6.281690e+00,349
wing_areal_mm_flyfemale_frameany,7.955236e-01,-3.833069e+00,239033
wing_areal_mm_flymale_frameany,8.359645e-01,-3.697330e-01,240369
wing_arear_mm_flyany_frameany,8.415412e-01,-1.773343e+00,479402
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.173975e-01,-4.410655e+00,349
wing_arear_mm_flyfemale_frameany,8.606137e-01,-2.207692e+00,239033
wing_arear_mm_flymale_frameany,8.225748e-01,-9.381518e-01,240369
wing_trough_angle_flyany_frameany,5.133262e-03,-1.180295e-01,479402
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.188453e-02,4.211219e+00,239033
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.152490e-02,-3.803315e+00,240369
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.716264e+00,1.914255e+00,479402
y_mm_flyany_frameany,-2.803448e+00,-1.608470e+00,479402
yaw_flyany_framemove,1.212376e-02,1.724660e+00,172139
yaw_flyfemale_framemove,2.154955e-02,1.747334e+00,69895
yaw_flymale_framemove,2.547977e-03,5.842496e-01,102244
