field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.132997e+01,-2.192146e+00,322398
velmag_ctr_flyany_framenearfly,7.219313e+00,-1.499647e+00,174824
velmag_ctr_flyany_framenearwall,8.355378e+00,-1.724155e+00,402247
velmag_ctr_flyany_framenotnearfly_notnearwall,5.497937e+00,-1.170709e+00,69615
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.816575e+00,-1.196311e+00,9036
velmag_ctr_flyany_framerighting,1.514507e+01,-1.532475e+00,3835
velmag_ctr_flyany_framestop,6.610994e-01,-1.827448e+00,156902
velmag_ctr_flyany_frametouch,5.289473e+00,-7.842556e-01,10732
velmag_ctr_flyany_framewalk,1.479574e+01,-2.467211e+00,176503
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.442431e+01,-1.247624e+00,742
velmag_ctr_flyany_framewinggrooming,1.060396e+00,6.163561e+00,14809
velmag_ctr_flyfemale_frameany,7.836812e+00,-1.043661e+00,238684
velmag_ctr_flymale_frameany,7.781629e+00,-1.879305e+00,239665
velmag_ctr_flymale_framechase,1.309095e+01,-1.936521e+00,610
velmag_flyany_frameany,6.705507e+00,-1.690072e+00,479300
velmag_flyfemale_frameany,6.578861e+00,-1.267878e+00,238684
velmag_flymale_frameany,6.842128e+00,-1.815691e+00,239665
velmag_nose_flyany_frameany,8.205704e+00,-1.561146e+00,479300
velmag_nose_flyfemale_frameany,8.339582e+00,-9.208432e-01,238684
velmag_nose_flymale_frameany,8.080395e+00,-1.934047e+00,239665
velmag_tail_flyany_frameany,8.215995e+00,-1.556700e+00,479300
velmag_tail_flyfemale_frameany,8.356144e+00,-9.127067e-01,238684
velmag_tail_flymale_frameany,8.084207e+00,-1.932309e+00,239665
veltoward_nose2ell_flyany_framebackup_nearfly,-6.334138e-02,1.231605e-01,1174
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.477821e-02,3.400496e-02,14998
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.486930e-02,1.070751e-01,435
veltoward_nose2ell_flyany_framenearfly,1.864338e-02,-9.368009e-02,174824
veltoward_nose2ell_flyany_frametouch,2.729190e-02,-9.293785e-02,10732
veltoward_nose2ell_flyfemale_framechase,3.862460e-01,-1.048484e+00,643
veltoward_nose2ell_flyfemale_framenearfly,2.072714e-02,7.992781e-02,85319
veltoward_nose2ell_flyfemale_frametouch,2.208920e-02,-1.711848e-02,6016
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.021337e-01,-1.397297e-01,610
veltoward_nose2ell_flymale_framenearfly,1.660275e-02,-1.166077e-01,89310
veltoward_nose2ell_flymale_frametouch,3.248948e-02,-9.038559e-02,4706
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.361312e-02,-1.799035e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.411610e-02,-2.482542e-01,1253
wing_angle_diff_flyany_framenearfly,2.691244e-02,-9.525111e-01,174830
wing_angle_diff_flyany_frametouch,2.897741e-02,-6.647853e-01,10732
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.017330e+00,1.365145e+00,742
wing_angle_diff_flyany_framewinggrooming,3.545100e-01,-3.575631e+00,14809
wing_angle_diff_flyfemale_frameany,5.244600e-02,-1.526592e-01,238694
wing_angle_diff_flyfemale_framenearfly,4.630750e-02,1.301867e+00,85322
wing_angle_diff_flyfemale_frametouch,3.670056e-02,1.289584e+00,6016
wing_angle_diff_flyfemale_framewingflick,1.017030e+00,NaN,742
wing_angle_diff_flymale_frameany,1.481117e-02,-2.469352e+00,239675
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.477825e-02,-4.827399e-01,610
wing_angle_diff_flymale_framenearfly,7.399739e-03,-2.110953e+00,89313
wing_angle_diff_flymale_frametouch,2.090510e-02,-1.190049e+00,4706
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299439e-01,-1.346772e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.914416e-01,2.232175e-01,742
wing_angle_imbalance_flyfemale_frameany,1.431004e-01,-2.391142e-01,238694
wing_angle_imbalance_flyfemale_framewingflick,1.913577e-01,NaN,742
wing_angle_imbalance_flymale_frameany,1.167626e-01,-1.883921e+00,239675
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.540267e-02,7.698117e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.037157e-01,-1.212459e+00,742
wing_anglel_flyfemale_frameany,-1.855770e-02,4.057698e-01,238694
wing_anglel_flyfemale_framewingflick,-5.035963e-01,NaN,742
wing_anglel_flymale_frameany,-1.240686e-02,7.780169e-01,239675
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.821046e-02,-2.322798e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.136139e-01,1.464467e+00,742
wing_angler_flyfemale_frameany,3.388830e-02,1.805706e-01,238694
wing_angler_flyfemale_framewingflick,5.134336e-01,NaN,742
wing_angler_flymale_frameany,2.404306e-03,-3.338764e+00,239675
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.648200e-01,-1.589270e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.110629e-01,-8.149731e-01,14809
wing_areal_mm_flyfemale_frameany,8.725872e-01,-2.437098e+00,238694
wing_areal_mm_flymale_frameany,8.569153e-01,-3.599938e-01,239675
wing_arear_mm_flyany_frameany,8.652690e-01,-1.707485e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.818347e-01,-2.538394e+00,14809
wing_arear_mm_flyfemale_frameany,8.759366e-01,-2.473603e+00,238694
wing_arear_mm_flymale_frameany,8.545346e-01,-5.676030e-01,239675
wing_trough_angle_flyany_frameany,3.649869e-05,-1.494761e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,3.758349e-03,1.355418e+00,742
wing_trough_angle_flyfemale_frameany,5.834559e-03,2.889713e-01,238694
wing_trough_angle_flyfemale_framewingflick,3.732516e-03,NaN,742
wing_trough_angle_flymale_frameany,-5.937711e-03,-2.320039e+00,239675
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.723774e+00,-2.058345e+00,479320
y_mm_flyany_frameany,-8.016824e+00,-3.161504e+00,479320
yaw_flyany_framemove,5.577097e-03,9.030513e-01,322418
yaw_flyfemale_framemove,-2.254471e-02,-1.678286e+00,168619
yaw_flymale_framemove,3.303098e-02,2.861372e+00,153160
