field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.433518e-01,3.424891e+00,96457
velmag_ctr_flyfemale_frameany,7.613242e+00,1.371249e+00,173226
velmag_ctr_flymale_frameany,7.269047e+00,-1.214502e-01,306094
velmag_ctr_flymale_framechase,1.432469e+01,-3.939066e-01,4926
velmag_flyany_frameany,6.401534e+00,6.469744e-01,479320
velmag_flyfemale_frameany,6.538909e+00,1.434417e+00,173226
velmag_flymale_frameany,6.323790e+00,-7.874648e-02,306094
velmag_nose_flyany_frameany,7.829356e+00,6.363893e-01,479320
velmag_nose_flyfemale_frameany,8.074074e+00,1.400270e+00,173226
velmag_nose_flymale_frameany,7.690864e+00,-4.398053e-02,306094
velmag_tail_flyany_frameany,7.811354e+00,6.107458e-01,479320
velmag_tail_flyfemale_frameany,8.076863e+00,1.399863e+00,173226
velmag_tail_flymale_frameany,7.661096e+00,-7.884231e-02,306094
veltoward_nose2ell_flyany_framebackup_nearfly,-4.573242e-02,-3.296007e-02,589
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.340812e-03,-8.611213e-02,8730
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.605112e-02,-1.031930e-01,560
veltoward_nose2ell_flyany_framenearfly,4.715590e-03,-1.168251e-01,183123
veltoward_nose2ell_flyany_frametouch,5.765128e-02,1.552563e-01,28006
veltoward_nose2ell_flyfemale_framechase,4.222221e-01,-1.043026e+00,9425
veltoward_nose2ell_flyfemale_framenearfly,4.081682e-02,1.935662e-01,81716
veltoward_nose2ell_flyfemale_frametouch,9.824297e-02,7.484086e-01,15934
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.498546e-01,4.236490e-03,4926
veltoward_nose2ell_flymale_framenearfly,-1.516137e-02,-1.748661e-01,101407
veltoward_nose2ell_flymale_frametouch,3.468309e-02,-2.986744e-02,12072
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.963461e-01,3.829775e+01,479344
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.695682e-01,2.865181e+01,14351
wing_angle_diff_flyany_framenearfly,4.944036e-01,4.304127e+01,183135
wing_angle_diff_flyany_frametouch,4.824249e-01,2.917677e+01,28006
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.853729e-01,1.694345e+00,96457
wing_angle_diff_flyfemale_frameany,4.725786e-01,3.748284e+01,173237
wing_angle_diff_flyfemale_framenearfly,4.738404e-01,4.786869e+01,81723
wing_angle_diff_flyfemale_frametouch,4.603960e-01,5.546257e+01,15934
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.097970e-01,2.846563e+01,306107
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.825752e-01,2.027427e+01,4926
wing_angle_diff_flymale_framenearfly,5.061160e-01,3.096952e+01,101412
wing_angle_diff_flymale_frametouch,4.947918e-01,1.807619e+01,12072
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.164948e-01,-1.356211e+00,479344
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.580395e-02,-4.864659e+00,173237
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282044e-01,7.620410e-01,306107
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.559318e-01,-3.396599e+01,479344
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.459305e-01,-3.046739e+01,173237
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.615919e-01,-2.557423e+01,306107
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.404144e-01,3.109668e+01,479344
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.266481e-01,2.712942e+01,173237
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.482052e-01,2.217267e+01,306107
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.318584e-01,-5.471637e+00,479344
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.180233e-01,-3.865524e+00,96457
wing_areal_mm_flyfemale_frameany,8.209203e-01,-3.578893e+00,173237
wing_areal_mm_flymale_frameany,6.814550e-01,-5.607418e+00,306107
wing_arear_mm_flyany_frameany,7.151607e-01,-6.058158e+00,479344
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.851052e-01,-5.722256e+00,96457
wing_arear_mm_flyfemale_frameany,8.089596e-01,-3.973053e+00,173237
wing_arear_mm_flymale_frameany,6.620765e-01,-6.295054e+00,306107
wing_trough_angle_flyany_frameany,-7.610567e-03,-3.890578e+00,479344
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.118667e-03,-3.228131e+00,173237
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.757079e-03,-2.590151e+00,306107
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.369984e+00,-2.335684e+00,479344
y_mm_flyany_frameany,2.540934e+00,1.134868e+00,479344
yaw_flyany_framemove,-1.007927e-02,-7.298052e-01,253499
yaw_flyfemale_framemove,2.639364e-02,2.164723e+00,101348
yaw_flymale_framemove,-3.067387e-02,-1.957031e+00,152151
