field,value,zscore,nflyframes
velmag_flymale_frameany,2.191801e+00,-5.639371e+00,241599
velmag_nose_flyany_frameany,3.795265e+00,-5.022913e+00,479440
velmag_nose_flyfemale_frameany,4.585820e+00,-3.302431e+00,236672
velmag_nose_flymale_frameany,3.026718e+00,-5.960789e+00,241599
velmag_tail_flyany_frameany,3.800805e+00,-5.001605e+00,479440
velmag_tail_flyfemale_frameany,4.598877e+00,-3.277873e+00,236672
velmag_tail_flymale_frameany,3.025428e+00,-5.940010e+00,241599
veltoward_nose2ell_flyany_framebackup_nearfly,-4.313680e-02,3.627072e-01,469
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.064742e-02,-1.125862e-01,4769
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.892669e-03,-4.692491e-01,173503
veltoward_nose2ell_flyany_frametouch,1.344627e-02,-3.810277e-01,7576
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.699507e-03,-1.804202e-02,86512
veltoward_nose2ell_flyfemale_frametouch,2.002907e-02,-1.883748e-01,4145
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.031202e-06,-2.532154e-01,86642
veltoward_nose2ell_flymale_frametouch,6.020741e-03,-3.515985e-01,3414
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.869277e-02,-4.072957e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.950126e-02,-2.536381e+00,173512
wing_angle_diff_flyany_frametouch,3.602884e-02,-3.419644e-01,7576
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.801065e-01,-7.551733e+00,12905
wing_angle_diff_flyfemale_frameany,1.175108e-02,-4.502449e+00,236681
wing_angle_diff_flyfemale_framenearfly,1.111045e-02,-3.558057e+00,86516
wing_angle_diff_flyfemale_frametouch,1.569072e-02,-1.806951e+00,4151
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.467767e-02,-2.763803e+00,241610
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.704776e-02,-1.446774e+00,86647
wing_angle_diff_flymale_frametouch,5.518862e-02,1.323147e-01,3414
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.046290e-01,-3.657181e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.005491e-01,-4.373364e+00,236681
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083614e-01,-2.155117e+00,241610
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.792638e-03,3.412083e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.859513e-03,3.149544e+00,236681
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.267351e-03,2.568951e+00,241610
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.590013e-02,-3.516116e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.891570e-03,-3.785989e+00,236681
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.241032e-02,-2.068423e+00,241610
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.855047e-01,2.335907e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.648923e-01,-1.528496e+00,12905
wing_areal_mm_flyfemale_frameany,1.014713e+00,2.120583e+00,236681
wing_areal_mm_flymale_frameany,7.599076e-01,-2.089841e+00,241610
wing_arear_mm_flyany_frameany,8.903061e-01,2.683693e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.596912e-01,-2.164084e+00,12905
wing_arear_mm_flyfemale_frameany,1.014864e+00,2.025805e+00,236681
wing_arear_mm_flymale_frameany,7.692888e-01,-1.895780e+00,241610
wing_trough_angle_flyany_frameany,5.066553e-03,5.302275e-03,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.773865e-03,-2.545176e-01,236681
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.361814e-03,2.266693e-01,241610
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.554801e-02,3.558623e-01,479460
y_mm_flyany_frameany,-4.375484e+00,-2.304883e+00,479460
yaw_flyany_framemove,4.731013e-02,5.700218e+00,145178
yaw_flyfemale_framemove,4.643814e-02,3.725187e+00,87434
yaw_flymale_framemove,4.666688e-02,3.882801e+00,57568
