field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.563611e-01,9.967339e-01,29589
velmag_ctr_flyfemale_frameany,7.284409e+00,1.028414e+00,239270
velmag_ctr_flymale_frameany,6.276636e+00,-9.683242e-01,215377
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.738089e+00,-1.058154e-01,455449
velmag_flyfemale_frameany,6.184080e+00,9.495438e-01,239270
velmag_flymale_frameany,5.256022e+00,-1.096065e+00,215377
velmag_nose_flyany_frameany,7.201285e+00,6.231732e-02,455449
velmag_nose_flyfemale_frameany,7.710840e+00,1.065576e+00,239270
velmag_nose_flymale_frameany,6.649499e+00,-9.441830e-01,215377
velmag_tail_flyany_frameany,7.192547e+00,4.647721e-02,455449
velmag_tail_flyfemale_frameany,7.695090e+00,1.035169e+00,239270
velmag_tail_flymale_frameany,6.648928e+00,-9.416713e-01,215377
veltoward_nose2ell_flyany_framebackup_nearfly,-4.142948e-02,-5.753854e-02,1142
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.316088e-02,5.076595e-02,16516
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.037505e-02,3.690348e-02,738
veltoward_nose2ell_flyany_framenearfly,1.424122e-02,1.368575e-02,183852
veltoward_nose2ell_flyany_frametouch,3.235705e-02,4.253358e-02,14667
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.886591e-02,5.579613e-02,99555
veltoward_nose2ell_flyfemale_frametouch,4.241624e-02,2.064570e-01,8224
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.004569e-03,-4.221792e-02,83757
veltoward_nose2ell_flymale_frametouch,2.121298e-02,-2.460700e-02,6399
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.848683e-02,-8.225910e-02,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.116796e-02,7.334134e-01,313
wing_angle_diff_flyany_framenearfly,3.786486e-02,-4.884319e-01,183862
wing_angle_diff_flyany_frametouch,2.959770e-02,-3.259122e-01,14667
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.558277e-01,3.397345e-01,29591
wing_angle_diff_flyfemale_frameany,4.943201e-02,-4.641624e-01,239280
wing_angle_diff_flyfemale_framenearfly,3.407811e-02,-4.961899e-01,99560
wing_angle_diff_flyfemale_frametouch,3.563858e-02,1.085997e+00,8232
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.822310e-02,2.876382e-01,215386
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.104245e-02,-3.966699e-01,83762
wing_angle_diff_flymale_frametouch,2.301815e-02,-7.438417e-01,6399
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.307903e-01,1.050108e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316000e-01,6.453024e-01,239280
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.297908e-01,1.070404e+00,215386
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.583940e-02,1.043273e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.144528e-03,2.262965e+00,239280
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.736651e-02,-3.540809e-01,215386
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.264742e-02,9.461748e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.428748e-02,1.612516e+00,239280
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.085659e-02,1.300628e-01,215386
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.642297e-01,-1.253924e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.804390e-01,-9.164707e-01,29591
wing_areal_mm_flyfemale_frameany,9.169409e-01,-1.638995e+00,239280
wing_areal_mm_flymale_frameany,8.055906e-01,-8.038680e-01,215386
wing_arear_mm_flyany_frameany,8.729886e-01,-1.092153e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.929746e-01,-6.396252e-01,29591
wing_arear_mm_flyfemale_frameany,9.281912e-01,-1.410370e+00,239280
wing_arear_mm_flymale_frameany,8.117097e-01,-7.626488e-01,215386
wing_trough_angle_flyany_frameany,1.136900e-02,1.791602e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.801345e-02,3.118947e+00,239280
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.163746e-03,-3.987205e-01,215386
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.461295e+01,4.353568e+00,455468
y_mm_flyany_frameany,-1.601318e+00,1.295675e-01,455468
yaw_flyany_framemove,-4.779596e-04,6.343027e-02,275050
yaw_flyfemale_framemove,9.700218e-03,7.574820e-01,149674
yaw_flymale_framemove,-1.138634e-02,-7.029386e-01,125023
